﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2017-10-15T09:10:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2017-10-20T12:55:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2017-10-21T14:42:00,Trafico,Firme Deslizante DL
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2017-11-01T19:38:00,Trafico,Animal Suelto
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2017-11-06T07:09:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2017-11-23T13:28:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2017-12-02T11:17:00,Accidentes,Accidente
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2017-12-02T15:07:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2017-12-11T20:03:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2017-12-17T11:21:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2017-12-27T18:00:00,Llamadas,Notificación
TF-12,Carretera de San Andrés a Las Canteras,TF-12  Las Canteras San Andrés,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => Las Canteras - San Andrés,Llamada,2017-01-06T14:01:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  Las Canteras San Andrés,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => Las Canteras - San Andrés,Llamada,2017-10-04T13:53:00,,
TF-12,Carretera de San Andrés a Las Canteras,TF-12  Las Canteras San Andrés,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => Las Canteras - San Andrés,Parte Obra,2017-01-30T08:00:00,Obras,Obras en Carretera
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-01-19T12:17:00,Trafico,Firme Deslizante DL
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-01-26T15:51:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-01-30T14:35:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-02-15T14:34:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-02-15T18:22:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-02-21T15:24:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-02-22T11:37:00,Daños en la vía,Daños Alumbrado
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-02-28T07:20:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-03-14T09:16:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-03-14T17:21:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-03-15T23:11:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-03-17T12:55:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-03-22T14:12:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-04-02T21:34:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-04-03T22:53:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-04-04T07:34:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-04-05T10:00:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-04-10T17:53:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-04-18T20:06:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-04-22T11:35:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-05-05T08:44:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-05-08T17:40:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-05-17T10:10:00,Llamadas,Notificación
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-05-17T19:03:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-05-26T06:16:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-05-26T14:18:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-05-31T07:18:00,Daños en la vía,Daños en la Vía
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-05-31T09:21:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-06-10T20:00:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-06-19T16:20:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-06-23T06:32:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-07-05T09:04:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-07-12T07:11:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-07-20T20:57:00,Fuego,Incendio en Vehículo
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-07-30T00:14:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-08-14T14:21:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-08-16T18:30:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-08-17T16:33:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-08-25T09:15:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-08-31T08:11:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-08-31T09:43:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-09-11T19:15:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-09-17T03:23:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-09-18T10:23:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-10-05T09:08:00,Trafico,Firme Deslizante DL
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-10-17T01:42:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-10-20T10:35:00,Daños en la vía,Daños en la Vía
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-10-22T18:02:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-10-24T16:23:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-11-04T23:46:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-11-16T06:01:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-11-19T15:08:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-11-30T09:22:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-12-04T14:18:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-12-10T23:14:00,Daños en la vía,Daños Alumbrado
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-12-14T09:32:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-12-18T16:46:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2017-12-21T16:46:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-01-05T16:00:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-01-09T00:06:00,Tareas Mantenimiento,Mantto. General
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-01-21T18:06:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-01-28T02:21:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-02-10T07:15:00,Causas Naturales,Desprendimientos
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-02-10T11:03:00,Trafico,Firme Deslizante DL
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-02-11T21:36:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-02-16T09:17:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-03-14T11:28:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-04-12T10:33:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-05-23T20:51:00,Trafico,Firme Deslizante DL
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-06-04T16:06:00,,
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-06-05T21:44:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-06-07T08:47:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-06-08T15:41:00,Daños en la vía,Hundimientos Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-06-18T22:35:00,Tareas Mantenimiento,Mantto. General
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-06-20T09:53:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-08-10T23:45:00,Tareas Mantenimiento,Mantto. General
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-08-29T19:32:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-09-11T11:22:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-09-14T22:51:00,Trafico,Fiestas y Actos Rel.
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-09-15T13:31:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-09-15T20:22:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-09-28T06:58:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-10-09T06:57:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-10-11T18:29:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2017-11-14T08:23:00,Trafico,Vehic Detenido
