﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,746,RAIN,Precipitación,2017-10-14,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-14,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-15,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-15,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-15,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-15,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-16,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-16,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-16,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-16,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-17,total,1.2
67,MATANTH,746,RAIN,Precipitación,2017-10-17,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-17,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-17,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-18,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-18,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-18,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-18,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-19,total,0.4
67,MATANTH,746,RAIN,Precipitación,2017-10-19,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-19,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-19,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-20,total,2.1
67,MATANTH,746,RAIN,Precipitación,2017-10-20,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-20,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-20,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-21,total,2.1
67,MATANTH,746,RAIN,Precipitación,2017-10-21,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-21,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-21,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-22,total,1.3
67,MATANTH,746,RAIN,Precipitación,2017-10-22,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-22,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-22,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-23,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-23,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-23,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-23,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-24,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-24,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-24,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-24,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-25,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-25,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-25,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-25,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-26,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-26,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-26,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-26,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-27,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-27,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-27,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-27,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-28,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-28,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-28,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-28,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-29,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-29,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-29,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-29,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-30,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-30,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-30,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-30,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-10-31,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-10-31,media,
67,MATANTH,746,RAIN,Precipitación,2017-10-31,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-10-31,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-01,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-01,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-01,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-01,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-02,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-02,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-02,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-02,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-03,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-03,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-03,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-03,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-04,total,1.6
67,MATANTH,746,RAIN,Precipitación,2017-11-04,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-04,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-04,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-05,total,2.3
67,MATANTH,746,RAIN,Precipitación,2017-11-05,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-05,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-05,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-06,total,0.1
67,MATANTH,746,RAIN,Precipitación,2017-11-06,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-06,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-06,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-07,total,0.4
67,MATANTH,746,RAIN,Precipitación,2017-11-07,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-07,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-07,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-08,total,0.2
67,MATANTH,746,RAIN,Precipitación,2017-11-08,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-08,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-08,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-09,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-09,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-09,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-09,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-10,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-10,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-10,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-10,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-11,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-11,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-11,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-11,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-12,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-12,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-12,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-12,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-13,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-13,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-13,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-13,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-14,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-14,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-14,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-14,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-15,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-15,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-15,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-15,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-16,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-16,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-16,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-16,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-17,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-17,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-17,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-17,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-18,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-18,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-18,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-18,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-19,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-19,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-19,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-19,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-20,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-20,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-20,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-20,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-21,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-21,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-21,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-21,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-22,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-22,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-22,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-22,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-23,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-23,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-23,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-23,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-24,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-24,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-24,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-24,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-25,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-25,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-25,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-25,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-26,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-26,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-26,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-26,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-27,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-27,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-27,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-27,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-28,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-28,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-28,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-28,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-29,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-29,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-29,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-29,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-11-30,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-11-30,media,
67,MATANTH,746,RAIN,Precipitación,2017-11-30,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-11-30,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-01,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-01,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-01,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-01,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-02,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-02,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-02,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-02,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-03,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-03,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-03,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-03,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-04,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-04,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-04,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-04,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-05,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-05,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-05,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-05,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-06,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-06,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-06,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-06,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-07,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-07,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-07,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-07,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-08,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-08,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-08,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-08,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-09,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-09,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-09,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-09,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-10,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-10,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-10,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-10,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-11,total,38.3
67,MATANTH,746,RAIN,Precipitación,2017-12-11,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-11,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-11,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-12,total,9.7
67,MATANTH,746,RAIN,Precipitación,2017-12-12,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-12,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-12,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-13,total,1.8
67,MATANTH,746,RAIN,Precipitación,2017-12-13,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-13,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-13,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-14,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-14,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-14,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-14,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-15,total,0.7
67,MATANTH,746,RAIN,Precipitación,2017-12-15,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-15,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-15,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-16,total,9.4
67,MATANTH,746,RAIN,Precipitación,2017-12-16,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-16,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-16,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-17,total,7.7
67,MATANTH,746,RAIN,Precipitación,2017-12-17,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-17,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-17,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-18,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-18,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-18,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-18,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-19,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-19,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-19,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-19,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-20,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-20,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-20,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-20,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-21,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-21,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-21,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-21,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-22,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-22,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-22,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-22,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-23,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-23,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-23,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-23,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-24,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-24,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-24,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-24,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-25,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-25,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-25,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-25,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-26,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-26,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-26,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-26,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-27,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-27,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-27,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-27,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-28,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-28,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-28,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-28,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-29,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-29,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-29,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-29,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-30,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-30,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-30,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-30,maximo,
67,MATANTH,746,RAIN,Precipitación,2017-12-31,total,0.0
67,MATANTH,746,RAIN,Precipitación,2017-12-31,media,
67,MATANTH,746,RAIN,Precipitación,2017-12-31,minimo,
67,MATANTH,746,RAIN,Precipitación,2017-12-31,maximo,
67,MATANTH,749,RAD,Radiación solar,2017-01-01,total,23291.0
67,MATANTH,749,RAD,Radiación solar,2017-01-01,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-01,maximo,637.0
67,MATANTH,749,RAD,Radiación solar,2017-01-02,total,22489.0
67,MATANTH,749,RAD,Radiación solar,2017-01-02,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-02,maximo,630.0
67,MATANTH,749,RAD,Radiación solar,2017-01-03,total,22444.0
67,MATANTH,749,RAD,Radiación solar,2017-01-03,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-03,maximo,614.0
67,MATANTH,749,RAD,Radiación solar,2017-01-04,total,23740.0
67,MATANTH,749,RAD,Radiación solar,2017-01-04,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-04,maximo,643.0
67,MATANTH,749,RAD,Radiación solar,2017-01-05,total,8950.0
67,MATANTH,749,RAD,Radiación solar,2017-01-05,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-05,maximo,577.0
67,MATANTH,749,RAD,Radiación solar,2017-01-06,total,24546.0
67,MATANTH,749,RAD,Radiación solar,2017-01-06,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-06,maximo,677.0
67,MATANTH,749,RAD,Radiación solar,2017-01-07,total,24819.0
67,MATANTH,749,RAD,Radiación solar,2017-01-07,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-07,maximo,685.0
67,MATANTH,749,RAD,Radiación solar,2017-01-08,total,22179.0
67,MATANTH,749,RAD,Radiación solar,2017-01-08,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-08,maximo,688.0
67,MATANTH,749,RAD,Radiación solar,2017-01-09,total,24116.0
67,MATANTH,749,RAD,Radiación solar,2017-01-09,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-09,maximo,672.0
67,MATANTH,749,RAD,Radiación solar,2017-01-10,total,25492.0
67,MATANTH,749,RAD,Radiación solar,2017-01-10,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-10,maximo,692.0
67,MATANTH,749,RAD,Radiación solar,2017-01-11,total,20713.0
67,MATANTH,749,RAD,Radiación solar,2017-01-11,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-11,maximo,839.0
67,MATANTH,749,RAD,Radiación solar,2017-01-12,total,11237.0
67,MATANTH,749,RAD,Radiación solar,2017-01-12,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-12,maximo,590.0
67,MATANTH,749,RAD,Radiación solar,2017-01-13,total,23473.0
67,MATANTH,749,RAD,Radiación solar,2017-01-13,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-13,maximo,836.0
67,MATANTH,749,RAD,Radiación solar,2017-01-14,total,25443.0
67,MATANTH,749,RAD,Radiación solar,2017-01-14,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-14,maximo,693.0
67,MATANTH,749,RAD,Radiación solar,2017-01-15,total,10574.0
67,MATANTH,749,RAD,Radiación solar,2017-01-15,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-15,maximo,592.0
67,MATANTH,749,RAD,Radiación solar,2017-01-16,total,14880.0
67,MATANTH,749,RAD,Radiación solar,2017-01-16,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-16,maximo,767.0
67,MATANTH,749,RAD,Radiación solar,2017-01-17,total,24842.0
67,MATANTH,749,RAD,Radiación solar,2017-01-17,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-17,maximo,755.0
67,MATANTH,749,RAD,Radiación solar,2017-01-18,total,14093.0
67,MATANTH,749,RAD,Radiación solar,2017-01-18,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-18,maximo,636.0
67,MATANTH,749,RAD,Radiación solar,2017-01-19,total,10905.0
67,MATANTH,749,RAD,Radiación solar,2017-01-19,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-19,maximo,461.0
67,MATANTH,749,RAD,Radiación solar,2017-01-20,total,23967.0
67,MATANTH,749,RAD,Radiación solar,2017-01-20,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-20,maximo,690.0
67,MATANTH,749,RAD,Radiación solar,2017-01-21,total,11490.0
67,MATANTH,749,RAD,Radiación solar,2017-01-21,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-21,maximo,617.0
67,MATANTH,749,RAD,Radiación solar,2017-01-22,total,18664.0
67,MATANTH,749,RAD,Radiación solar,2017-01-22,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-22,maximo,757.0
67,MATANTH,749,RAD,Radiación solar,2017-01-23,total,15980.0
67,MATANTH,749,RAD,Radiación solar,2017-01-23,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-23,maximo,699.0
67,MATANTH,749,RAD,Radiación solar,2017-01-24,total,16188.0
67,MATANTH,749,RAD,Radiación solar,2017-01-24,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-24,maximo,694.0
67,MATANTH,749,RAD,Radiación solar,2017-01-25,total,15880.0
67,MATANTH,749,RAD,Radiación solar,2017-01-25,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-25,maximo,639.0
67,MATANTH,749,RAD,Radiación solar,2017-01-26,total,14699.0
67,MATANTH,749,RAD,Radiación solar,2017-01-26,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-26,maximo,729.0
67,MATANTH,749,RAD,Radiación solar,2017-01-27,total,8124.0
67,MATANTH,749,RAD,Radiación solar,2017-01-27,media,
67,MATANTH,749,RAD,Radiación solar,2017-01-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2017-01-27,maximo,227.0
