﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,325,RAIN,Precipitación,2020-10-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-10-29,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-10-29,media,
77,PINALTH,325,RAIN,Precipitación,2020-10-29,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-10-29,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-10-30,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-10-30,media,
77,PINALTH,325,RAIN,Precipitación,2020-10-30,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-10-30,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-10-31,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-10-31,media,
77,PINALTH,325,RAIN,Precipitación,2020-10-31,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-10-31,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-01,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-01,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-01,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-01,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-02,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-02,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-02,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-02,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-03,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-03,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-03,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-03,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-04,total,11.2
77,PINALTH,325,RAIN,Precipitación,2020-11-04,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-04,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-04,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-05,total,4.2
77,PINALTH,325,RAIN,Precipitación,2020-11-05,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-05,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-05,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-06,total,10.7
77,PINALTH,325,RAIN,Precipitación,2020-11-06,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-06,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-06,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-07,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-07,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-07,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-07,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-08,total,0.2
77,PINALTH,325,RAIN,Precipitación,2020-11-08,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-08,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-08,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-09,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-09,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-09,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-09,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-10,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-10,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-10,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-10,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-11,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-11,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-11,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-11,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-12,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-12,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-12,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-12,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-13,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-13,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-13,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-13,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-14,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-14,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-14,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-14,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-15,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-15,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-15,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-15,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-16,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-16,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-16,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-16,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-17,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-17,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-17,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-17,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-18,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-18,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-18,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-18,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-19,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-19,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-19,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-19,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-20,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-20,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-20,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-20,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-21,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-21,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-21,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-21,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-22,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-22,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-22,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-23,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-23,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-23,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-23,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-24,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-24,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-24,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-24,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-25,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-25,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-25,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-25,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-26,total,0.3
77,PINALTH,325,RAIN,Precipitación,2020-11-26,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-26,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-26,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-27,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-27,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-27,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-27,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-28,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-11-28,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-28,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-29,total,0.5
77,PINALTH,325,RAIN,Precipitación,2020-11-29,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-29,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-29,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-11-30,total,6.1
77,PINALTH,325,RAIN,Precipitación,2020-11-30,media,
77,PINALTH,325,RAIN,Precipitación,2020-11-30,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-11-30,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-01,total,39.6
77,PINALTH,325,RAIN,Precipitación,2020-12-01,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-01,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-01,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-02,total,0.5
77,PINALTH,325,RAIN,Precipitación,2020-12-02,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-02,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-02,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-03,total,5.6
77,PINALTH,325,RAIN,Precipitación,2020-12-03,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-03,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-03,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-04,total,2.0
77,PINALTH,325,RAIN,Precipitación,2020-12-04,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-04,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-04,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-05,total,1.7
77,PINALTH,325,RAIN,Precipitación,2020-12-05,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-05,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-05,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-06,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-06,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-06,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-06,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-07,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-07,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-07,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-07,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-08,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-08,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-08,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-08,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-09,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-09,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-09,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-09,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-10,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-10,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-10,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-10,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-11,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-11,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-11,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-11,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-12,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-12,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-12,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-12,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-13,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-13,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-13,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-13,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-14,total,0.1
77,PINALTH,325,RAIN,Precipitación,2020-12-14,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-14,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-14,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-15,total,0.3
77,PINALTH,325,RAIN,Precipitación,2020-12-15,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-15,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-15,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-16,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-16,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-16,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-16,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-17,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-17,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-17,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-17,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-18,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-18,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-18,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-18,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-19,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-19,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-19,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-19,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-20,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-20,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-20,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-20,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-21,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-21,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-21,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-21,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-22,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-22,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-22,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-23,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-23,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-23,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-23,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-24,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-24,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-24,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-24,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-25,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-25,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-25,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-25,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-26,total,6.9
77,PINALTH,325,RAIN,Precipitación,2020-12-26,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-26,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-26,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-27,total,8.3
77,PINALTH,325,RAIN,Precipitación,2020-12-27,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-27,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-27,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-28,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-28,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-28,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-29,total,0.0
77,PINALTH,325,RAIN,Precipitación,2020-12-29,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-29,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-29,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-30,total,1.0
77,PINALTH,325,RAIN,Precipitación,2020-12-30,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-30,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-30,maximo,
77,PINALTH,325,RAIN,Precipitación,2020-12-31,total,3.8
77,PINALTH,325,RAIN,Precipitación,2020-12-31,media,
77,PINALTH,325,RAIN,Precipitación,2020-12-31,minimo,
77,PINALTH,325,RAIN,Precipitación,2020-12-31,maximo,
77,PINALTH,328,RAD,Radiación solar,2020-01-01,total,25797.0
77,PINALTH,328,RAD,Radiación solar,2020-01-01,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-01,maximo,706.0
77,PINALTH,328,RAD,Radiación solar,2020-01-02,total,22882.0
77,PINALTH,328,RAD,Radiación solar,2020-01-02,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-02,maximo,881.0
77,PINALTH,328,RAD,Radiación solar,2020-01-03,total,26803.0
77,PINALTH,328,RAD,Radiación solar,2020-01-03,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-03,maximo,707.0
77,PINALTH,328,RAD,Radiación solar,2020-01-04,total,26647.0
77,PINALTH,328,RAD,Radiación solar,2020-01-04,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-04,maximo,703.0
77,PINALTH,328,RAD,Radiación solar,2020-01-05,total,18122.0
77,PINALTH,328,RAD,Radiación solar,2020-01-05,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-05,maximo,781.0
77,PINALTH,328,RAD,Radiación solar,2020-01-06,total,23105.0
77,PINALTH,328,RAD,Radiación solar,2020-01-06,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-06,maximo,737.0
77,PINALTH,328,RAD,Radiación solar,2020-01-07,total,23753.0
77,PINALTH,328,RAD,Radiación solar,2020-01-07,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-07,maximo,749.0
77,PINALTH,328,RAD,Radiación solar,2020-01-08,total,20383.0
77,PINALTH,328,RAD,Radiación solar,2020-01-08,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-08,maximo,764.0
77,PINALTH,328,RAD,Radiación solar,2020-01-09,total,25617.0
77,PINALTH,328,RAD,Radiación solar,2020-01-09,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-09,maximo,712.0
77,PINALTH,328,RAD,Radiación solar,2020-01-10,total,10221.0
77,PINALTH,328,RAD,Radiación solar,2020-01-10,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-10,maximo,398.0
77,PINALTH,328,RAD,Radiación solar,2020-01-11,total,13241.0
77,PINALTH,328,RAD,Radiación solar,2020-01-11,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-11,maximo,611.0
77,PINALTH,328,RAD,Radiación solar,2020-01-12,total,21883.0
77,PINALTH,328,RAD,Radiación solar,2020-01-12,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-12,maximo,733.0
77,PINALTH,328,RAD,Radiación solar,2020-01-13,total,27260.0
77,PINALTH,328,RAD,Radiación solar,2020-01-13,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-13,maximo,713.0
77,PINALTH,328,RAD,Radiación solar,2020-01-14,total,25938.0
77,PINALTH,328,RAD,Radiación solar,2020-01-14,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-14,maximo,728.0
77,PINALTH,328,RAD,Radiación solar,2020-01-15,total,27594.0
77,PINALTH,328,RAD,Radiación solar,2020-01-15,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-15,maximo,731.0
77,PINALTH,328,RAD,Radiación solar,2020-01-16,total,28362.0
77,PINALTH,328,RAD,Radiación solar,2020-01-16,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-16,maximo,737.0
77,PINALTH,328,RAD,Radiación solar,2020-01-17,total,29299.0
77,PINALTH,328,RAD,Radiación solar,2020-01-17,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-17,maximo,760.0
77,PINALTH,328,RAD,Radiación solar,2020-01-18,total,29267.0
77,PINALTH,328,RAD,Radiación solar,2020-01-18,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-18,maximo,745.0
77,PINALTH,328,RAD,Radiación solar,2020-01-19,total,26416.0
77,PINALTH,328,RAD,Radiación solar,2020-01-19,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-19,maximo,770.0
77,PINALTH,328,RAD,Radiación solar,2020-01-20,total,9871.0
77,PINALTH,328,RAD,Radiación solar,2020-01-20,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-20,maximo,636.0
77,PINALTH,328,RAD,Radiación solar,2020-01-21,total,4194.0
77,PINALTH,328,RAD,Radiación solar,2020-01-21,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-21,maximo,193.0
77,PINALTH,328,RAD,Radiación solar,2020-01-22,total,19492.0
77,PINALTH,328,RAD,Radiación solar,2020-01-22,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-22,maximo,854.0
77,PINALTH,328,RAD,Radiación solar,2020-01-23,total,12254.0
77,PINALTH,328,RAD,Radiación solar,2020-01-23,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-23,maximo,674.0
77,PINALTH,328,RAD,Radiación solar,2020-01-24,total,16306.0
77,PINALTH,328,RAD,Radiación solar,2020-01-24,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-24,maximo,699.0
77,PINALTH,328,RAD,Radiación solar,2020-01-25,total,12241.0
77,PINALTH,328,RAD,Radiación solar,2020-01-25,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-25,maximo,736.0
77,PINALTH,328,RAD,Radiación solar,2020-01-26,total,12553.0
77,PINALTH,328,RAD,Radiación solar,2020-01-26,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-26,maximo,941.0
77,PINALTH,328,RAD,Radiación solar,2020-01-27,total,26232.0
77,PINALTH,328,RAD,Radiación solar,2020-01-27,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-27,maximo,813.0
77,PINALTH,328,RAD,Radiación solar,2020-01-28,total,30646.0
77,PINALTH,328,RAD,Radiación solar,2020-01-28,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-28,maximo,782.0
77,PINALTH,328,RAD,Radiación solar,2020-01-29,total,28068.0
77,PINALTH,328,RAD,Radiación solar,2020-01-29,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-29,maximo,790.0
77,PINALTH,328,RAD,Radiación solar,2020-01-30,total,28899.0
77,PINALTH,328,RAD,Radiación solar,2020-01-30,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-30,maximo,757.0
77,PINALTH,328,RAD,Radiación solar,2020-01-31,total,29299.0
77,PINALTH,328,RAD,Radiación solar,2020-01-31,media,
77,PINALTH,328,RAD,Radiación solar,2020-01-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-01-31,maximo,757.0
77,PINALTH,328,RAD,Radiación solar,2020-02-01,total,31798.0
77,PINALTH,328,RAD,Radiación solar,2020-02-01,media,
77,PINALTH,328,RAD,Radiación solar,2020-02-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-02-01,maximo,798.0
77,PINALTH,328,RAD,Radiación solar,2020-02-02,total,32301.0
77,PINALTH,328,RAD,Radiación solar,2020-02-02,media,
77,PINALTH,328,RAD,Radiación solar,2020-02-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-02-02,maximo,810.0
77,PINALTH,328,RAD,Radiación solar,2020-02-03,total,32178.0
77,PINALTH,328,RAD,Radiación solar,2020-02-03,media,
77,PINALTH,328,RAD,Radiación solar,2020-02-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-02-03,maximo,808.0
77,PINALTH,328,RAD,Radiación solar,2020-02-04,total,24193.0
77,PINALTH,328,RAD,Radiación solar,2020-02-04,media,
77,PINALTH,328,RAD,Radiación solar,2020-02-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-02-04,maximo,698.0
77,PINALTH,328,RAD,Radiación solar,2020-02-05,total,30039.0
77,PINALTH,328,RAD,Radiación solar,2020-02-05,media,
77,PINALTH,328,RAD,Radiación solar,2020-02-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-02-05,maximo,772.0
77,PINALTH,328,RAD,Radiación solar,2020-02-06,total,31322.0
77,PINALTH,328,RAD,Radiación solar,2020-02-06,media,
77,PINALTH,328,RAD,Radiación solar,2020-02-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-02-06,maximo,794.0
77,PINALTH,328,RAD,Radiación solar,2020-02-07,total,31221.0
77,PINALTH,328,RAD,Radiación solar,2020-02-07,media,
77,PINALTH,328,RAD,Radiación solar,2020-02-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-02-07,maximo,790.0
77,PINALTH,328,RAD,Radiación solar,2020-02-08,total,31625.0
77,PINALTH,328,RAD,Radiación solar,2020-02-08,media,
77,PINALTH,328,RAD,Radiación solar,2020-02-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-02-08,maximo,793.0
77,PINALTH,328,RAD,Radiación solar,2020-02-09,total,31858.0
77,PINALTH,328,RAD,Radiación solar,2020-02-09,media,
77,PINALTH,328,RAD,Radiación solar,2020-02-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2020-02-09,maximo,798.0
77,PINALTH,328,RAD,Radiación solar,2020-02-10,total,32847.0
77,PINALTH,328,RAD,Radiación solar,2020-02-10,media,
77,PINALTH,328,RAD,Radiación solar,2020-02-10,minimo,
