﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-03,maximo,1159.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-04,total,45907.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-04,maximo,1129.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-05,total,34751.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-05,maximo,1119.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-06,total,10710.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-06,maximo,280.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-07,total,25245.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-07,maximo,912.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-08,total,55985.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-08,maximo,1246.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-09,total,58137.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-09,maximo,1181.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-10,total,57383.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-10,maximo,1162.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-11,total,56816.4
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-11,maximo,1169.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-12,total,41508.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-12,maximo,1186.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-13,total,58006.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-13,maximo,1172.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-14,total,56341.4
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-14,maximo,1165.4
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-15,total,56983.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-15,maximo,1157.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-16,total,57697.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-16,maximo,1165.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-17,total,57992.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-17,maximo,1167.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-18,total,57029.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-18,maximo,1155.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-19,total,56353.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-19,maximo,1164.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-20,total,54258.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-20,maximo,1149.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-21,total,55255.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-21,maximo,1173.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-22,total,57786.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-22,maximo,1171.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-23,total,58848.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-23,maximo,1194.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-24,total,59532.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-24,maximo,1200.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-25,total,59020.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-25,maximo,1196.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-26,total,57699.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-26,maximo,1177.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-27,total,55926.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-27,maximo,1142.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-28,total,54532.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-28,maximo,1143.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-29,total,55006.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-29,maximo,1125.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-30,total,55312.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-06-30,maximo,1131.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-01,total,55816.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-01,maximo,1140.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-02,total,55752.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-02,maximo,1143.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-03,total,40932.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-03,maximo,1234.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-04,total,53131.4
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-04,maximo,1097.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-05,total,52296.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-05,maximo,1077.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-06,total,55804.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-06,maximo,1130.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-07,total,58276.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-07,maximo,1175.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-08,total,57138.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-08,maximo,1155.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-09,total,57045.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-09,maximo,1150.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-10,total,56032.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-10,maximo,1138.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-11,total,52669.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-11,maximo,1091.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-12,total,41671.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-12,maximo,1208.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-13,total,51720.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-13,maximo,1077.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-14,total,48068.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-14,maximo,1086.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-15,total,56024.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-15,maximo,1168.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-16,total,55950.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-16,maximo,1137.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-17,total,56849.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-17,maximo,1153.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-18,total,55096.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-18,maximo,1127.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-19,total,54010.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-19,maximo,1108.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-20,total,53121.4
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-20,maximo,1093.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-21,total,53606.4
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-21,maximo,1099.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-22,total,55739.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-22,maximo,1138.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-23,total,56200.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-23,maximo,1145.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-24,total,55761.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-24,maximo,1140.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-25,total,52361.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-25,maximo,1094.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-26,total,53258.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-26,maximo,1099.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-27,total,57620.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-27,maximo,1179.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-28,total,56878.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-28,maximo,1163.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-29,total,57079.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-29,maximo,1163.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-30,total,52242.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-30,maximo,1091.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-31,total,47643.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-31,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-07-31,maximo,1178.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-01,total,49054.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-01,maximo,1141.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-02,total,50974.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-02,maximo,1072.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-03,total,51009.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-03,maximo,1077.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-04,total,53469.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-04,maximo,1104.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-05,total,55023.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-05,maximo,1128.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-06,total,55536.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-06,maximo,1143.4
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-07,total,55924.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-07,maximo,1153.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-08,total,54652.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-08,maximo,1140.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-09,total,50106.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-09,maximo,1055.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-10,total,50208.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-10,maximo,1086.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-11,total,42461.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-11,maximo,1091.4
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-12,total,48951.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-12,maximo,1062.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-13,total,35066.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-13,maximo,1136.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-14,total,50154.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-14,maximo,1092.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-15,total,50302.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-15,maximo,1076.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-16,total,50158.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-16,maximo,1079.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-17,total,50234.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-17,maximo,1072.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-18,total,49904.0
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-18,maximo,1074.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-19,total,43095.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-19,maximo,1089.4
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-20,total,35590.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-20,maximo,1077.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-21,total,48012.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-21,maximo,1044.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-22,total,44741.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-22,maximo,1089.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-23,total,35652.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-23,maximo,1152.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-24,total,44107.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-24,maximo,1113.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-25,total,17809.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-25,maximo,983.2
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-26,total,45768.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-26,maximo,1054.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-27,total,49057.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-27,maximo,1065.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-28,total,50519.8
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-28,maximo,1086.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-29,total,51516.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-29,maximo,1104.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-30,total,51109.9
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-30,maximo,1099.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-31,total,50176.6
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-31,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-08-31,maximo,1120.7
89,CHAVAO_MA,386,RAD,Radiación solar,2023-09-01,total,36110.1
89,CHAVAO_MA,386,RAD,Radiación solar,2023-09-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-09-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-09-01,maximo,1149.3
89,CHAVAO_MA,386,RAD,Radiación solar,2023-09-02,total,41757.5
89,CHAVAO_MA,386,RAD,Radiación solar,2023-09-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-09-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2023-09-02,maximo,1062.5
