﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,185,RAIN,Precipitación,2016-10-10,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-11,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-11,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-11,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-11,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-12,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-12,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-12,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-12,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-13,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-13,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-13,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-13,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-14,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-14,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-14,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-14,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-15,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-15,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-15,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-15,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-16,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-16,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-16,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-16,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-17,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-17,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-17,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-17,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-18,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-18,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-18,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-18,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-19,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-19,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-19,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-19,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-20,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-20,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-20,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-20,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-21,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-21,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-21,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-21,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-22,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-22,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-22,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-22,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-23,total,0.6
54,TOPONEGR,185,RAIN,Precipitación,2016-10-23,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-23,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-23,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-24,total,0.6
54,TOPONEGR,185,RAIN,Precipitación,2016-10-24,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-24,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-24,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-25,total,8.4
54,TOPONEGR,185,RAIN,Precipitación,2016-10-25,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-25,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-25,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-26,total,2.2
54,TOPONEGR,185,RAIN,Precipitación,2016-10-26,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-26,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-26,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-27,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-27,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-27,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-27,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-28,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-28,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-28,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-28,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-29,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-29,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-29,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-29,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-30,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-30,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-30,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-30,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-31,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-10-31,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-31,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-10-31,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-01,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-01,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-01,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-01,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-02,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-02,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-02,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-02,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-03,total,0.7
54,TOPONEGR,185,RAIN,Precipitación,2016-11-03,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-03,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-03,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-04,total,7.2
54,TOPONEGR,185,RAIN,Precipitación,2016-11-04,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-04,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-04,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-05,total,8.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-05,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-05,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-05,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-06,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-06,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-06,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-06,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-07,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-07,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-07,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-07,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-08,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-08,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-08,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-08,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-09,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-09,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-09,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-09,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-10,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-10,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-10,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-10,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-11,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-11,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-11,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-11,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-12,total,0.1
54,TOPONEGR,185,RAIN,Precipitación,2016-11-12,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-12,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-12,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-13,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-13,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-13,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-13,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-14,total,20.4
54,TOPONEGR,185,RAIN,Precipitación,2016-11-14,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-14,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-14,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-15,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-15,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-15,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-15,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-16,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-16,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-16,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-16,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-17,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-17,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-17,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-17,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-18,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-18,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-18,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-18,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-19,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-19,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-19,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-19,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-20,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-20,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-20,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-20,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-21,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-21,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-21,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-21,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-22,total,2.9
54,TOPONEGR,185,RAIN,Precipitación,2016-11-22,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-22,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-22,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-23,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-23,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-23,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-23,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-24,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-24,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-24,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-24,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-25,total,0.1
54,TOPONEGR,185,RAIN,Precipitación,2016-11-25,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-25,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-25,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-26,total,2.9
54,TOPONEGR,185,RAIN,Precipitación,2016-11-26,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-26,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-26,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-27,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-27,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-27,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-27,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-28,total,4.7
54,TOPONEGR,185,RAIN,Precipitación,2016-11-28,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-28,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-28,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-29,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-11-29,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-29,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-29,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-30,total,1.1
54,TOPONEGR,185,RAIN,Precipitación,2016-11-30,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-30,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-11-30,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-01,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-01,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-01,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-01,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-02,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-02,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-02,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-02,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-03,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-03,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-03,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-03,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-04,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-04,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-04,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-04,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-05,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-05,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-05,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-05,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-06,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-06,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-06,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-06,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-07,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-07,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-07,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-07,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-08,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-08,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-08,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-08,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-09,total,0.1
54,TOPONEGR,185,RAIN,Precipitación,2016-12-09,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-09,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-09,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-10,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-10,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-10,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-10,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-11,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-11,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-11,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-11,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-12,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-12,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-12,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-12,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-13,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-13,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-13,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-13,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-14,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-14,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-14,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-14,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-15,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-15,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-15,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-15,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-16,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-16,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-16,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-16,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-17,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-17,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-17,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-17,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-18,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-18,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-18,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-18,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-19,total,0.4
54,TOPONEGR,185,RAIN,Precipitación,2016-12-19,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-19,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-19,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-20,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-20,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-20,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-20,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-21,total,2.3
54,TOPONEGR,185,RAIN,Precipitación,2016-12-21,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-21,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-21,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-22,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-22,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-22,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-22,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-23,total,6.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-23,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-23,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-23,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-24,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-24,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-24,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-24,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-25,total,14.9
54,TOPONEGR,185,RAIN,Precipitación,2016-12-25,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-25,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-25,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-26,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-26,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-26,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-26,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-27,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-27,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-27,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-27,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-28,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-28,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-28,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-28,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-29,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-29,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-29,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-29,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-30,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-30,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-30,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-30,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-31,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2016-12-31,media,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-31,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2016-12-31,maximo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-01,total,22257.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-01,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-01,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-01,maximo,629.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-02,total,22239.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-02,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-02,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-02,maximo,657.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-03,total,17597.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-03,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-03,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-03,maximo,678.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-04,total,15207.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-04,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-04,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-04,maximo,631.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-05,total,18051.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-05,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-05,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-05,maximo,777.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-06,total,21800.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-06,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-06,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-06,maximo,719.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-07,total,14399.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-07,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-07,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-07,maximo,704.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-08,total,11535.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-08,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-08,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-08,maximo,512.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-09,total,12103.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-09,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-09,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-09,maximo,675.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-10,total,14863.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-10,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-10,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-10,maximo,618.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-11,total,19546.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-11,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-11,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-11,maximo,713.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-12,total,12953.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-12,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-12,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-12,maximo,554.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-13,total,22802.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-13,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-13,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-13,maximo,676.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-14,total,16498.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-14,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-14,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-14,maximo,640.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-15,total,18859.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-15,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-15,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-15,maximo,677.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-16,total,22582.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-16,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-16,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-16,maximo,649.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-17,total,20532.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-17,media,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-17,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2016-01-17,maximo,703.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-18,total,17460.0
54,TOPONEGR,188,RAD,Radiación solar,2016-01-18,media,
