﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,126,RAD,Radiación solar,2020-03-02,total,10157.4
97,TAGANANA,126,RAD,Radiación solar,2020-03-02,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-02,maximo,713.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-03,total,19061.4
97,TAGANANA,126,RAD,Radiación solar,2020-03-03,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-03,maximo,696.9
97,TAGANANA,126,RAD,Radiación solar,2020-03-04,total,28632.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-04,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-04,maximo,972.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-05,total,8111.4
97,TAGANANA,126,RAD,Radiación solar,2020-03-05,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-05,maximo,265.6
97,TAGANANA,126,RAD,Radiación solar,2020-03-06,total,11520.7
97,TAGANANA,126,RAD,Radiación solar,2020-03-06,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-06,maximo,442.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-07,total,15274.0
97,TAGANANA,126,RAD,Radiación solar,2020-03-07,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-07,maximo,664.1
97,TAGANANA,126,RAD,Radiación solar,2020-03-08,total,20544.6
97,TAGANANA,126,RAD,Radiación solar,2020-03-08,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-08,maximo,915.3
97,TAGANANA,126,RAD,Radiación solar,2020-03-09,total,27869.0
97,TAGANANA,126,RAD,Radiación solar,2020-03-09,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-09,maximo,908.2
97,TAGANANA,126,RAD,Radiación solar,2020-03-10,total,37460.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-10,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-10,maximo,950.1
97,TAGANANA,126,RAD,Radiación solar,2020-03-11,total,35790.1
97,TAGANANA,126,RAD,Radiación solar,2020-03-11,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-11,maximo,1015.4
97,TAGANANA,126,RAD,Radiación solar,2020-03-12,total,22732.2
97,TAGANANA,126,RAD,Radiación solar,2020-03-12,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-12,maximo,874.3
97,TAGANANA,126,RAD,Radiación solar,2020-03-13,total,11998.7
97,TAGANANA,126,RAD,Radiación solar,2020-03-13,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-13,maximo,622.1
97,TAGANANA,126,RAD,Radiación solar,2020-03-14,total,16742.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-14,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-14,maximo,535.2
97,TAGANANA,126,RAD,Radiación solar,2020-03-15,total,17463.9
97,TAGANANA,126,RAD,Radiación solar,2020-03-15,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-15,maximo,848.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-16,total,17085.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-16,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-16,maximo,936.4
97,TAGANANA,126,RAD,Radiación solar,2020-03-17,total,14514.9
97,TAGANANA,126,RAD,Radiación solar,2020-03-17,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-17,maximo,495.4
97,TAGANANA,126,RAD,Radiación solar,2020-03-18,total,16589.6
97,TAGANANA,126,RAD,Radiación solar,2020-03-18,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-18,maximo,858.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-19,total,4748.5
97,TAGANANA,126,RAD,Radiación solar,2020-03-19,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-19,maximo,232.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-20,total,15995.2
97,TAGANANA,126,RAD,Radiación solar,2020-03-20,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-20,maximo,637.2
97,TAGANANA,126,RAD,Radiación solar,2020-03-21,total,24489.2
97,TAGANANA,126,RAD,Radiación solar,2020-03-21,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-21,maximo,833.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-22,total,29816.3
97,TAGANANA,126,RAD,Radiación solar,2020-03-22,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-22,maximo,989.3
97,TAGANANA,126,RAD,Radiación solar,2020-03-23,total,13852.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-23,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-23,maximo,524.0
97,TAGANANA,126,RAD,Radiación solar,2020-03-24,total,17020.9
97,TAGANANA,126,RAD,Radiación solar,2020-03-24,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-24,maximo,659.1
97,TAGANANA,126,RAD,Radiación solar,2020-03-25,total,27241.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-25,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-25,maximo,1048.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-26,total,20023.4
97,TAGANANA,126,RAD,Radiación solar,2020-03-26,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-26,maximo,1053.8
97,TAGANANA,126,RAD,Radiación solar,2020-03-27,total,33107.0
97,TAGANANA,126,RAD,Radiación solar,2020-03-27,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-27,maximo,1107.4
97,TAGANANA,126,RAD,Radiación solar,2020-03-28,total,25936.2
97,TAGANANA,126,RAD,Radiación solar,2020-03-28,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-28,maximo,1093.4
97,TAGANANA,126,RAD,Radiación solar,2020-03-29,total,25751.7
97,TAGANANA,126,RAD,Radiación solar,2020-03-29,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-29,maximo,947.2
97,TAGANANA,126,RAD,Radiación solar,2020-03-30,total,28620.7
97,TAGANANA,126,RAD,Radiación solar,2020-03-30,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-30,maximo,1068.0
97,TAGANANA,126,RAD,Radiación solar,2020-03-31,total,18506.4
97,TAGANANA,126,RAD,Radiación solar,2020-03-31,media,
97,TAGANANA,126,RAD,Radiación solar,2020-03-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-03-31,maximo,800.5
97,TAGANANA,126,RAD,Radiación solar,2020-04-01,total,22321.8
97,TAGANANA,126,RAD,Radiación solar,2020-04-01,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-01,maximo,566.2
97,TAGANANA,126,RAD,Radiación solar,2020-04-02,total,35230.3
97,TAGANANA,126,RAD,Radiación solar,2020-04-02,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-02,maximo,1086.5
97,TAGANANA,126,RAD,Radiación solar,2020-04-03,total,33694.8
97,TAGANANA,126,RAD,Radiación solar,2020-04-03,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-03,maximo,1164.0
97,TAGANANA,126,RAD,Radiación solar,2020-04-04,total,35440.4
97,TAGANANA,126,RAD,Radiación solar,2020-04-04,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-04,maximo,1046.2
97,TAGANANA,126,RAD,Radiación solar,2020-04-05,total,25811.1
97,TAGANANA,126,RAD,Radiación solar,2020-04-05,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-05,maximo,1029.5
97,TAGANANA,126,RAD,Radiación solar,2020-04-06,total,19077.7
97,TAGANANA,126,RAD,Radiación solar,2020-04-06,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-06,maximo,1009.3
97,TAGANANA,126,RAD,Radiación solar,2020-04-07,total,20776.2
97,TAGANANA,126,RAD,Radiación solar,2020-04-07,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-07,maximo,754.9
97,TAGANANA,126,RAD,Radiación solar,2020-04-08,total,33475.7
97,TAGANANA,126,RAD,Radiación solar,2020-04-08,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-08,maximo,1036.8
97,TAGANANA,126,RAD,Radiación solar,2020-04-09,total,15605.5
97,TAGANANA,126,RAD,Radiación solar,2020-04-09,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-09,maximo,529.5
97,TAGANANA,126,RAD,Radiación solar,2020-04-10,total,25167.1
97,TAGANANA,126,RAD,Radiación solar,2020-04-10,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-10,maximo,995.3
97,TAGANANA,126,RAD,Radiación solar,2020-04-11,total,23533.1
97,TAGANANA,126,RAD,Radiación solar,2020-04-11,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-11,maximo,1014.6
97,TAGANANA,126,RAD,Radiación solar,2020-04-12,total,24292.9
97,TAGANANA,126,RAD,Radiación solar,2020-04-12,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-12,maximo,709.8
97,TAGANANA,126,RAD,Radiación solar,2020-04-13,total,33550.4
97,TAGANANA,126,RAD,Radiación solar,2020-04-13,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-13,maximo,1162.5
97,TAGANANA,126,RAD,Radiación solar,2020-04-14,total,33898.3
97,TAGANANA,126,RAD,Radiación solar,2020-04-14,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-14,maximo,1035.5
97,TAGANANA,126,RAD,Radiación solar,2020-04-15,total,27353.0
97,TAGANANA,126,RAD,Radiación solar,2020-04-15,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-15,maximo,929.6
97,TAGANANA,126,RAD,Radiación solar,2020-04-16,total,17029.0
97,TAGANANA,126,RAD,Radiación solar,2020-04-16,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-16,maximo,573.6
97,TAGANANA,126,RAD,Radiación solar,2020-04-17,total,19576.7
97,TAGANANA,126,RAD,Radiación solar,2020-04-17,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-17,maximo,926.0
97,TAGANANA,126,RAD,Radiación solar,2020-04-18,total,22083.0
97,TAGANANA,126,RAD,Radiación solar,2020-04-18,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-18,maximo,907.9
97,TAGANANA,126,RAD,Radiación solar,2020-04-19,total,36239.8
97,TAGANANA,126,RAD,Radiación solar,2020-04-19,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-19,maximo,1183.6
97,TAGANANA,126,RAD,Radiación solar,2020-04-20,total,46256.0
97,TAGANANA,126,RAD,Radiación solar,2020-04-20,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-20,maximo,1111.1
97,TAGANANA,126,RAD,Radiación solar,2020-04-21,total,30528.8
97,TAGANANA,126,RAD,Radiación solar,2020-04-21,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-21,maximo,1057.0
97,TAGANANA,126,RAD,Radiación solar,2020-04-22,total,16532.1
97,TAGANANA,126,RAD,Radiación solar,2020-04-22,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-22,maximo,627.0
97,TAGANANA,126,RAD,Radiación solar,2020-04-23,total,12940.8
97,TAGANANA,126,RAD,Radiación solar,2020-04-23,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-23,maximo,665.4
97,TAGANANA,126,RAD,Radiación solar,2020-04-24,total,22269.5
97,TAGANANA,126,RAD,Radiación solar,2020-04-24,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-24,maximo,933.3
97,TAGANANA,126,RAD,Radiación solar,2020-04-25,total,32927.5
97,TAGANANA,126,RAD,Radiación solar,2020-04-25,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-25,maximo,1060.2
97,TAGANANA,126,RAD,Radiación solar,2020-04-26,total,39378.7
97,TAGANANA,126,RAD,Radiación solar,2020-04-26,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-26,maximo,949.8
97,TAGANANA,126,RAD,Radiación solar,2020-04-27,total,35021.1
97,TAGANANA,126,RAD,Radiación solar,2020-04-27,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-27,maximo,1090.0
97,TAGANANA,126,RAD,Radiación solar,2020-04-28,total,36016.4
97,TAGANANA,126,RAD,Radiación solar,2020-04-28,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-28,maximo,1116.7
97,TAGANANA,126,RAD,Radiación solar,2020-04-29,total,26517.4
97,TAGANANA,126,RAD,Radiación solar,2020-04-29,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-29,maximo,1082.9
97,TAGANANA,126,RAD,Radiación solar,2020-04-30,total,32482.6
97,TAGANANA,126,RAD,Radiación solar,2020-04-30,media,
97,TAGANANA,126,RAD,Radiación solar,2020-04-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-04-30,maximo,1298.7
97,TAGANANA,126,RAD,Radiación solar,2020-05-01,total,35730.0
97,TAGANANA,126,RAD,Radiación solar,2020-05-01,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-01,maximo,1151.4
97,TAGANANA,126,RAD,Radiación solar,2020-05-02,total,51121.2
97,TAGANANA,126,RAD,Radiación solar,2020-05-02,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-02,maximo,1071.6
97,TAGANANA,126,RAD,Radiación solar,2020-05-03,total,42210.1
97,TAGANANA,126,RAD,Radiación solar,2020-05-03,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-03,maximo,1137.5
97,TAGANANA,126,RAD,Radiación solar,2020-05-04,total,14338.8
97,TAGANANA,126,RAD,Radiación solar,2020-05-04,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-04,maximo,685.8
97,TAGANANA,126,RAD,Radiación solar,2020-05-05,total,49835.2
97,TAGANANA,126,RAD,Radiación solar,2020-05-05,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-05,maximo,1102.6
97,TAGANANA,126,RAD,Radiación solar,2020-05-06,total,23775.1
97,TAGANANA,126,RAD,Radiación solar,2020-05-06,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-06,maximo,791.9
97,TAGANANA,126,RAD,Radiación solar,2020-05-07,total,33185.6
97,TAGANANA,126,RAD,Radiación solar,2020-05-07,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-07,maximo,1030.8
97,TAGANANA,126,RAD,Radiación solar,2020-05-08,total,39550.7
97,TAGANANA,126,RAD,Radiación solar,2020-05-08,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-08,maximo,1079.4
97,TAGANANA,126,RAD,Radiación solar,2020-05-09,total,25243.7
97,TAGANANA,126,RAD,Radiación solar,2020-05-09,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-09,maximo,876.7
97,TAGANANA,126,RAD,Radiación solar,2020-05-10,total,33820.0
97,TAGANANA,126,RAD,Radiación solar,2020-05-10,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-10,maximo,1054.0
97,TAGANANA,126,RAD,Radiación solar,2020-05-11,total,42039.0
97,TAGANANA,126,RAD,Radiación solar,2020-05-11,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-11,maximo,1057.8
97,TAGANANA,126,RAD,Radiación solar,2020-05-12,total,36144.7
97,TAGANANA,126,RAD,Radiación solar,2020-05-12,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-12,maximo,1083.7
97,TAGANANA,126,RAD,Radiación solar,2020-05-13,total,27539.0
97,TAGANANA,126,RAD,Radiación solar,2020-05-13,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-13,maximo,1109.9
97,TAGANANA,126,RAD,Radiación solar,2020-05-14,total,23080.8
97,TAGANANA,126,RAD,Radiación solar,2020-05-14,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-14,maximo,875.7
97,TAGANANA,126,RAD,Radiación solar,2020-05-15,total,15097.2
97,TAGANANA,126,RAD,Radiación solar,2020-05-15,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-15,maximo,627.4
97,TAGANANA,126,RAD,Radiación solar,2020-05-16,total,35971.5
97,TAGANANA,126,RAD,Radiación solar,2020-05-16,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-16,maximo,1050.5
97,TAGANANA,126,RAD,Radiación solar,2020-05-17,total,30331.1
97,TAGANANA,126,RAD,Radiación solar,2020-05-17,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-17,maximo,1119.7
97,TAGANANA,126,RAD,Radiación solar,2020-05-18,total,17960.3
97,TAGANANA,126,RAD,Radiación solar,2020-05-18,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-18,maximo,949.2
97,TAGANANA,126,RAD,Radiación solar,2020-05-19,total,18448.6
97,TAGANANA,126,RAD,Radiación solar,2020-05-19,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-19,maximo,647.4
97,TAGANANA,126,RAD,Radiación solar,2020-05-20,total,34589.5
97,TAGANANA,126,RAD,Radiación solar,2020-05-20,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-20,maximo,1153.3
97,TAGANANA,126,RAD,Radiación solar,2020-05-21,total,34452.7
97,TAGANANA,126,RAD,Radiación solar,2020-05-21,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-21,maximo,1185.5
97,TAGANANA,126,RAD,Radiación solar,2020-05-22,total,39117.0
97,TAGANANA,126,RAD,Radiación solar,2020-05-22,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-22,maximo,1309.6
97,TAGANANA,126,RAD,Radiación solar,2020-05-23,total,29388.3
97,TAGANANA,126,RAD,Radiación solar,2020-05-23,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-23,maximo,918.0
97,TAGANANA,126,RAD,Radiación solar,2020-05-24,total,47748.6
97,TAGANANA,126,RAD,Radiación solar,2020-05-24,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-24,maximo,1044.8
97,TAGANANA,126,RAD,Radiación solar,2020-05-25,total,49302.8
97,TAGANANA,126,RAD,Radiación solar,2020-05-25,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-25,maximo,1143.3
97,TAGANANA,126,RAD,Radiación solar,2020-05-26,total,45048.6
97,TAGANANA,126,RAD,Radiación solar,2020-05-26,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-26,maximo,1148.6
97,TAGANANA,126,RAD,Radiación solar,2020-05-27,total,51742.2
97,TAGANANA,126,RAD,Radiación solar,2020-05-27,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-27,maximo,1092.9
97,TAGANANA,126,RAD,Radiación solar,2020-05-28,total,43773.6
97,TAGANANA,126,RAD,Radiación solar,2020-05-28,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-28,maximo,1104.1
97,TAGANANA,126,RAD,Radiación solar,2020-05-29,total,23900.9
97,TAGANANA,126,RAD,Radiación solar,2020-05-29,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-29,maximo,975.7
97,TAGANANA,126,RAD,Radiación solar,2020-05-30,total,14099.6
97,TAGANANA,126,RAD,Radiación solar,2020-05-30,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-30,maximo,642.6
97,TAGANANA,126,RAD,Radiación solar,2020-05-31,total,29624.1
97,TAGANANA,126,RAD,Radiación solar,2020-05-31,media,
97,TAGANANA,126,RAD,Radiación solar,2020-05-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-05-31,maximo,1101.7
97,TAGANANA,126,RAD,Radiación solar,2020-06-01,total,10482.7
97,TAGANANA,126,RAD,Radiación solar,2020-06-01,media,
97,TAGANANA,126,RAD,Radiación solar,2020-06-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-06-01,maximo,345.1
97,TAGANANA,126,RAD,Radiación solar,2020-06-02,total,54041.4
97,TAGANANA,126,RAD,Radiación solar,2020-06-02,media,
97,TAGANANA,126,RAD,Radiación solar,2020-06-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-06-02,maximo,1181.6
97,TAGANANA,126,RAD,Radiación solar,2020-06-03,total,28864.3
97,TAGANANA,126,RAD,Radiación solar,2020-06-03,media,
97,TAGANANA,126,RAD,Radiación solar,2020-06-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-06-03,maximo,950.8
97,TAGANANA,126,RAD,Radiación solar,2020-06-04,total,24428.0
97,TAGANANA,126,RAD,Radiación solar,2020-06-04,media,
97,TAGANANA,126,RAD,Radiación solar,2020-06-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-06-04,maximo,741.1
97,TAGANANA,126,RAD,Radiación solar,2020-06-05,total,38469.6
97,TAGANANA,126,RAD,Radiación solar,2020-06-05,media,
97,TAGANANA,126,RAD,Radiación solar,2020-06-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-06-05,maximo,1082.6
97,TAGANANA,126,RAD,Radiación solar,2020-06-06,total,26738.2
97,TAGANANA,126,RAD,Radiación solar,2020-06-06,media,
97,TAGANANA,126,RAD,Radiación solar,2020-06-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-06-06,maximo,874.1
97,TAGANANA,126,RAD,Radiación solar,2020-06-07,total,36194.3
97,TAGANANA,126,RAD,Radiación solar,2020-06-07,media,
97,TAGANANA,126,RAD,Radiación solar,2020-06-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-06-07,maximo,1162.4
97,TAGANANA,126,RAD,Radiación solar,2020-06-08,total,12890.5
97,TAGANANA,126,RAD,Radiación solar,2020-06-08,media,
97,TAGANANA,126,RAD,Radiación solar,2020-06-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2020-06-08,maximo,524.9
97,TAGANANA,126,RAD,Radiación solar,2020-06-09,total,29383.8
97,TAGANANA,126,RAD,Radiación solar,2020-06-09,media,
97,TAGANANA,126,RAD,Radiación solar,2020-06-09,minimo,
