﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-26,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-27,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-28,total,16.5
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-29,total,0.3
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-30,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-31,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-31,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-31,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-10-31,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-01,total,2.3
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-02,total,24.4
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-03,total,2.6
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-04,total,0.5
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-05,total,17.5
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-06,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-07,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-08,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-09,total,1.2
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-10,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-11,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-11,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-11,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-12,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-12,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-12,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-12,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-13,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-13,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-13,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-13,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-14,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-14,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-14,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-14,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-15,total,2.5
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-15,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-15,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-15,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-16,total,0.3
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-16,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-16,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-16,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-17,total,1.5
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-18,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-19,total,28.5
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-20,total,14.4
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-21,total,25.8
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-22,total,87.9
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-23,total,119.8
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-24,total,3.3
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-25,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-26,total,10.2
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-27,total,22.7
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-28,total,33.6
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-29,total,19.4
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-30,total,6.7
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-11-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-01,total,18.2
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-02,total,3.1
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-03,total,1.6
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-04,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-05,total,2.2
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-06,total,3.3
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-07,total,0.5
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-08,total,3.1
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-09,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-10,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-11,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-11,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-11,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-12,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-12,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-12,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-12,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-13,total,30.9
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-13,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-13,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-13,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-14,total,0.4
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-14,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-14,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-14,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-15,total,7.8
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-15,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-15,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-15,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-16,total,2.1
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-16,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-16,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-16,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-17,total,4.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-18,total,0.4
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-19,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-20,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-21,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-22,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-23,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-24,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-25,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-26,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-27,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-28,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-29,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-30,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-31,total,0.4
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-31,media,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-31,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2014-12-31,maximo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-01,total,21372.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-01,maximo,681.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-02,total,21509.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-02,maximo,678.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-03,total,21477.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-03,maximo,682.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-04,total,20572.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-04,maximo,717.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-05,total,22347.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-05,maximo,705.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-06,total,21775.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-06,maximo,693.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-07,total,21800.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-07,maximo,693.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-08,total,24013.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-08,maximo,820.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-09,total,5960.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-09,maximo,377.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-10,total,21518.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-10,maximo,697.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-11,total,21800.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-11,maximo,700.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-12,total,22430.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-12,maximo,711.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-13,total,20219.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-13,maximo,732.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-14,total,23297.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-14,maximo,811.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-15,total,20120.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-15,maximo,727.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-16,total,8966.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-16,maximo,524.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-17,total,7938.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-17,maximo,460.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-18,total,7629.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-18,maximo,272.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-19,total,14035.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-19,maximo,564.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-20,total,14914.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-20,maximo,597.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-21,total,12458.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-21,maximo,471.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-22,total,18678.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-22,maximo,732.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-23,total,6582.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-23,maximo,263.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-24,total,7841.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-24,maximo,380.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-25,total,13414.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-25,maximo,564.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-26,total,17685.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-26,maximo,766.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-27,total,25628.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-27,maximo,774.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-28,total,25407.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-28,maximo,821.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-29,total,9861.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-29,maximo,339.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-30,total,9286.0
88,GAITERO_MA,823,RAD,Radiación solar,2014-01-30,media,
