﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,833,RAD,Radiación solar,2013-04-04,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-04,maximo,1038.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-05,total,14690.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-05,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-05,maximo,936.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-06,total,10556.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-06,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-06,maximo,524.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-07,total,11852.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-07,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-07,maximo,679.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-08,total,17129.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-08,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-08,maximo,1010.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-09,total,30403.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-09,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-09,maximo,988.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-10,total,15422.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-10,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-10,maximo,620.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-11,total,17885.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-11,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-11,maximo,717.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-12,total,17063.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-12,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-12,maximo,794.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-13,total,30176.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-13,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-13,maximo,1160.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-14,total,28573.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-14,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-14,maximo,928.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-15,total,26256.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-15,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-15,maximo,1027.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-16,total,15568.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-16,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-16,maximo,670.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-17,total,8754.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-17,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-17,maximo,663.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-18,total,8868.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-18,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-18,maximo,495.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-19,total,25139.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-19,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-19,maximo,892.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-20,total,34881.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-20,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-20,maximo,975.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-21,total,23381.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-21,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-21,maximo,820.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-22,total,36019.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-22,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-22,maximo,956.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-23,total,36862.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-23,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-23,maximo,1019.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-24,total,33328.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-24,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-24,maximo,992.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-25,total,37309.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-25,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-25,maximo,990.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-26,total,37070.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-26,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-26,maximo,992.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-27,total,25338.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-27,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-27,maximo,939.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-28,total,7332.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-28,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-28,maximo,324.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-29,total,8669.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-29,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-29,maximo,366.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-30,total,14376.0
71,PALOBTH,833,RAD,Radiación solar,2013-04-30,media,
71,PALOBTH,833,RAD,Radiación solar,2013-04-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-04-30,maximo,731.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-01,total,17049.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-01,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-01,maximo,1178.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-02,total,22736.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-02,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-02,maximo,1066.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-03,total,9220.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-03,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-03,maximo,545.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-04,total,26407.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-04,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-04,maximo,1080.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-05,total,37819.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-05,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-05,maximo,1046.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-06,total,36296.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-06,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-06,maximo,1090.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-07,total,38273.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-07,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-07,maximo,1085.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-08,total,38957.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-08,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-08,maximo,1076.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-09,total,38810.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-09,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-09,maximo,1020.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-10,total,30113.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-10,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-10,maximo,1089.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-11,total,34684.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-11,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-11,maximo,1046.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-12,total,36675.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-12,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-12,maximo,1003.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-13,total,16178.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-13,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-13,maximo,1024.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-14,total,11423.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-14,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-14,maximo,394.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-15,total,17465.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-15,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-15,maximo,852.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-16,total,16202.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-16,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-16,maximo,905.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-17,total,20100.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-17,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-17,maximo,941.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-18,total,10548.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-18,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-18,maximo,772.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-19,total,11632.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-19,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-19,maximo,573.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-20,total,15570.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-20,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-20,maximo,815.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-21,total,9413.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-21,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-21,maximo,421.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-22,total,6699.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-22,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-22,maximo,267.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-23,total,14058.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-23,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-23,maximo,650.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-24,total,18746.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-24,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-24,maximo,851.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-25,total,9448.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-25,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-25,maximo,492.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-26,total,12794.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-26,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-26,maximo,464.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-27,total,15624.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-27,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-27,maximo,755.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-28,total,16761.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-28,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-28,maximo,633.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-29,total,11976.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-29,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-29,maximo,383.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-30,total,12353.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-30,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-30,maximo,463.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-31,total,9159.0
71,PALOBTH,833,RAD,Radiación solar,2013-05-31,media,
71,PALOBTH,833,RAD,Radiación solar,2013-05-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-05-31,maximo,339.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-01,total,12542.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-01,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-01,maximo,374.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-02,total,21495.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-02,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-02,maximo,956.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-03,total,25038.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-03,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-03,maximo,1107.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-04,total,12948.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-04,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-04,maximo,609.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-05,total,10880.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-05,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-05,maximo,796.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-06,total,19642.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-06,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-06,maximo,658.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-07,total,19500.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-07,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-07,maximo,550.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-08,total,15035.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-08,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-08,maximo,682.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-09,total,15183.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-09,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-09,maximo,1031.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-10,total,11042.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-10,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-10,maximo,472.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-11,total,33780.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-11,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-11,maximo,1131.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-12,total,24900.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-12,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-12,maximo,720.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-13,total,10849.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-13,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-13,maximo,617.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-14,total,15955.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-14,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-14,maximo,603.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-15,total,34468.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-15,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-15,maximo,1058.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-16,total,29693.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-16,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-16,maximo,1124.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-17,total,13135.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-17,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-17,maximo,444.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-18,total,12378.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-18,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-18,maximo,510.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-19,total,16631.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-19,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-19,maximo,813.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-20,total,11311.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-20,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-20,maximo,521.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-21,total,25776.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-21,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-21,maximo,984.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-22,total,14197.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-22,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-22,maximo,523.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-23,total,38937.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-23,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-23,maximo,1072.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-24,total,35352.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-24,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-24,maximo,1080.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-25,total,38564.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-25,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-25,maximo,1087.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-26,total,40624.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-26,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-26,maximo,1063.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-27,total,13369.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-27,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-27,maximo,504.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-28,total,37820.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-28,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-28,maximo,1016.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-29,total,42403.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-29,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-29,maximo,1063.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-30,total,42544.0
71,PALOBTH,833,RAD,Radiación solar,2013-06-30,media,
71,PALOBTH,833,RAD,Radiación solar,2013-06-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-06-30,maximo,1069.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-01,total,41387.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-01,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-01,maximo,1047.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-02,total,11647.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-02,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-02,maximo,419.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-03,total,32992.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-03,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-03,maximo,1004.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-04,total,30059.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-04,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-04,maximo,1083.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-05,total,31812.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-05,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-05,maximo,1151.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-06,total,39083.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-06,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-06,maximo,1063.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-07,total,26970.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-07,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-07,maximo,1074.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-08,total,28483.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-08,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-08,maximo,1096.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-09,total,28882.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-09,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-09,maximo,1002.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-10,total,39583.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-10,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-10,maximo,1015.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-11,total,38833.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-11,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-11,maximo,998.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-12,total,38841.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-12,media,
71,PALOBTH,833,RAD,Radiación solar,2013-07-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2013-07-12,maximo,997.0
71,PALOBTH,833,RAD,Radiación solar,2013-07-13,total,39526.0
