﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-01,maximo,72.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-02,media,42.613194
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-02,minimo,33.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-02,maximo,65.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-03,media,41.899307
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-03,minimo,35.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-03,maximo,50.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-04,media,38.703472
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-04,minimo,30.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-04,maximo,51.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-05,media,39.047222
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-05,minimo,28.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-05,maximo,63.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-06,media,40.775696
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-06,minimo,33.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-06,maximo,50.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-07,media,35.780556
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-07,minimo,32.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-07,maximo,40.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-08,media,28.723612
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-08,minimo,23.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-08,maximo,34.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-09,media,68.27431
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-09,minimo,22.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-09,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-10,media,93.306946
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-10,minimo,70.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-10,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-11,media,86.83195
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-11,minimo,69.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-11,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-12,media,86.624306
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-12,minimo,69.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-12,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-13,media,63.768055
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-13,minimo,34.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-13,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-14,media,77.97847
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-14,minimo,38.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-14,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-15,media,80.0507
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-15,minimo,56.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-15,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-16,media,73.49653
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-16,minimo,49.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-16,maximo,86.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-17,media,76.38611
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-17,minimo,59.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-17,maximo,95.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-18,media,70.59097
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-18,minimo,30.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-18,maximo,90.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-19,media,37.061806
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-19,minimo,26.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-19,maximo,54.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-20,media,66.484024
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-20,minimo,39.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-20,maximo,88.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-21,media,81.927086
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-21,minimo,63.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-21,maximo,95.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-22,media,87.39861
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-22,minimo,67.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-22,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-23,media,80.76875
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-23,minimo,57.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-23,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-24,media,77.96042
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-24,minimo,63.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-24,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-25,media,77.183334
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-25,minimo,65.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-25,maximo,84.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-26,media,83.142365
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-26,minimo,62.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-26,maximo,96.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-27,media,75.84583
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-27,minimo,58.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-27,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-28,media,73.28472
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-28,minimo,62.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-28,maximo,88.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-29,media,80.72361
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-29,minimo,68.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-02-29,maximo,91.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-01,media,86.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-01,minimo,68.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-01,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-02,media,78.14375
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-02,minimo,59.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-02,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-03,media,82.07708
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-03,minimo,65.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-03,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-04,media,77.96597
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-04,minimo,56.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-04,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-05,media,74.083336
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-05,minimo,61.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-05,maximo,91.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-06,media,70.78264
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-06,minimo,43.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-06,maximo,83.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-07,media,70.13958
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-07,minimo,41.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-07,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-08,media,72.40625
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-08,minimo,57.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-08,maximo,97.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-09,media,79.73889
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-09,minimo,60.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-09,maximo,97.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-10,media,82.27361
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-10,minimo,60.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-10,maximo,95.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-11,media,78.785416
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-11,minimo,68.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-11,maximo,93.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-12,media,71.808334
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-12,minimo,44.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-12,maximo,90.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-13,media,78.28264
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-13,minimo,45.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-13,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-14,media,84.475
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-14,minimo,66.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-14,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-15,media,76.714584
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-15,minimo,58.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-15,maximo,95.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-16,media,79.40833
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-16,minimo,44.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-16,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-17,media,85.79931
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-17,minimo,22.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-17,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-18,media,84.99028
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-18,minimo,66.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-18,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-19,media,82.9493
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-19,minimo,67.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-19,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-20,media,71.78125
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-20,minimo,50.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-20,maximo,83.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-21,media,81.936806
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-21,minimo,65.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-21,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-22,media,78.63819
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-22,minimo,59.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-22,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-23,media,73.06458
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-23,minimo,55.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-23,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-24,media,75.46528
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-24,minimo,55.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-24,maximo,98.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-25,media,75.302086
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-25,minimo,54.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-25,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-26,media,80.55139
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-26,minimo,61.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-26,maximo,94.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-27,media,65.818054
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-27,minimo,44.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-27,maximo,83.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-28,media,71.068054
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-28,minimo,49.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-28,maximo,82.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-29,media,71.979164
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-29,minimo,55.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-29,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-30,media,72.536804
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-30,minimo,50.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-30,maximo,91.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-31,media,76.54444
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-31,minimo,59.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-03-31,maximo,88.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-01,media,73.63125
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-01,minimo,54.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-01,maximo,86.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-02,media,75.30972
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-02,minimo,61.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-02,maximo,91.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-03,media,80.21389
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-03,minimo,65.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-03,maximo,95.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-04,media,79.21875
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-04,minimo,45.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-04,maximo,98.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-05,media,56.028473
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-05,minimo,24.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-05,maximo,94.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-06,media,87.63125
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-06,minimo,60.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-06,maximo,98.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-07,media,77.66389
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-07,minimo,57.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-07,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-08,media,79.69514
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-08,minimo,60.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-08,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-09,media,78.65278
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-09,minimo,63.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-09,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-10,media,82.69722
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-10,minimo,69.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-10,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-11,media,20.322222
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-11,minimo,15.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-11,maximo,74.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-12,media,23.764584
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-12,minimo,16.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-12,maximo,43.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-13,media,30.065277
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-13,minimo,19.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-13,maximo,58.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-14,media,27.682638
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-14,minimo,21.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-14,maximo,44.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-15,media,22.009027
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-15,minimo,18.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-15,maximo,28.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-16,media,30.53125
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-16,minimo,19.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-16,maximo,61.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-17,media,36.34028
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-17,minimo,25.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-17,maximo,48.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-18,media,81.000694
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-18,minimo,37.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-18,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-19,media,72.765976
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-19,minimo,57.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-19,maximo,92.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-20,media,74.01875
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-20,minimo,60.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-20,maximo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-21,media,78.15972
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-21,minimo,68.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-21,maximo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-22,media,83.94028
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-22,minimo,69.1
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-22,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-23,media,80.802086
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-23,minimo,65.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-23,maximo,93.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-24,media,73.306946
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-24,minimo,40.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-24,maximo,92.6
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-25,media,67.51806
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-25,minimo,41.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-25,maximo,87.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-26,media,75.33889
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-26,minimo,56.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-26,maximo,86.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-27,media,78.436806
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-27,minimo,49.7
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-27,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-28,media,79.52431
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-28,minimo,62.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-28,maximo,92.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-29,media,73.109024
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-29,minimo,55.0
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-29,maximo,88.3
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-30,media,72.97222
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-30,minimo,52.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-04-30,maximo,90.8
82,URSUMEDI,699,HUM,Humedad relativa,2024-05-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-05-01,media,75.625
82,URSUMEDI,699,HUM,Humedad relativa,2024-05-01,minimo,60.4
82,URSUMEDI,699,HUM,Humedad relativa,2024-05-01,maximo,93.9
82,URSUMEDI,699,HUM,Humedad relativa,2024-05-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2024-05-02,media,77.265976
82,URSUMEDI,699,HUM,Humedad relativa,2024-05-02,minimo,61.2
82,URSUMEDI,699,HUM,Humedad relativa,2024-05-02,maximo,91.2
82,URSUMEDI,701,RAIN,Precipitación,2024-01-17,total,0.9
82,URSUMEDI,701,RAIN,Precipitación,2024-01-17,media,
82,URSUMEDI,701,RAIN,Precipitación,2024-01-17,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2024-01-17,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2024-01-18,total,8.7
82,URSUMEDI,701,RAIN,Precipitación,2024-01-18,media,
82,URSUMEDI,701,RAIN,Precipitación,2024-01-18,minimo,
