﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,576,RAIN,Precipitación,2021-11-03,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-04,total,1.8
57,LLANITOP,576,RAIN,Precipitación,2021-11-04,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-04,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-04,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-05,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-05,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-05,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-05,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-06,total,0.1
57,LLANITOP,576,RAIN,Precipitación,2021-11-06,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-06,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-06,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-07,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-07,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-07,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-07,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-08,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-08,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-08,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-08,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-09,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-09,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-09,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-09,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-10,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-10,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-10,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-10,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-11,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-11,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-11,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-11,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-12,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-12,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-12,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-12,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-13,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-13,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-13,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-13,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-14,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-14,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-14,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-14,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-15,total,0.1
57,LLANITOP,576,RAIN,Precipitación,2021-11-15,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-15,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-15,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-16,total,0.1
57,LLANITOP,576,RAIN,Precipitación,2021-11-16,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-16,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-16,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-17,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-17,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-17,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-17,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-18,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-18,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-18,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-18,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-19,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-19,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-19,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-19,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-20,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-20,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-20,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-20,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-21,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-21,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-21,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-21,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-22,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-22,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-22,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-22,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-23,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-23,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-23,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-23,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-24,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-24,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-24,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-24,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-25,total,1.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-25,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-25,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-25,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-26,total,28.4
57,LLANITOP,576,RAIN,Precipitación,2021-11-26,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-26,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-26,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-27,total,4.6
57,LLANITOP,576,RAIN,Precipitación,2021-11-27,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-27,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-27,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-28,total,2.1
57,LLANITOP,576,RAIN,Precipitación,2021-11-28,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-28,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-28,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-29,total,0.2
57,LLANITOP,576,RAIN,Precipitación,2021-11-29,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-29,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-29,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-30,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-11-30,media,
57,LLANITOP,576,RAIN,Precipitación,2021-11-30,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-11-30,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-01,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-01,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-01,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-01,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-02,total,0.8
57,LLANITOP,576,RAIN,Precipitación,2021-12-02,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-02,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-02,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-03,total,0.7
57,LLANITOP,576,RAIN,Precipitación,2021-12-03,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-03,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-03,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-04,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-04,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-04,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-04,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-05,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-05,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-05,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-05,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-06,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-06,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-06,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-06,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-07,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-07,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-07,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-07,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-08,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-08,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-08,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-08,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-09,total,2.3
57,LLANITOP,576,RAIN,Precipitación,2021-12-09,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-09,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-09,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-10,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-10,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-10,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-10,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-11,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-11,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-11,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-11,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-12,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-12,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-12,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-12,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-13,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-13,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-13,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-13,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-14,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-14,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-14,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-14,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-15,total,1.6
57,LLANITOP,576,RAIN,Precipitación,2021-12-15,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-15,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-15,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-16,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-16,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-16,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-16,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-17,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-17,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-17,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-17,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-18,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-18,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-18,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-18,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-19,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-19,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-19,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-19,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-20,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-20,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-20,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-20,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-21,total,1.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-21,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-21,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-21,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-22,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-22,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-22,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-22,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-23,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-23,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-23,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-23,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-24,total,2.7
57,LLANITOP,576,RAIN,Precipitación,2021-12-24,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-24,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-24,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-25,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-25,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-25,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-25,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-26,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-26,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-26,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-26,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-27,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-27,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-27,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-27,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-28,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-28,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-28,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-28,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-29,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-29,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-29,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-29,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-30,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-30,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-30,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-30,maximo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-31,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2021-12-31,media,
57,LLANITOP,576,RAIN,Precipitación,2021-12-31,minimo,
57,LLANITOP,576,RAIN,Precipitación,2021-12-31,maximo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-01,total,10202.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-01,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-01,maximo,384.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-02,total,12350.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-02,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-02,maximo,526.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-03,total,9496.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-03,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-03,maximo,428.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-04,total,10792.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-04,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-04,maximo,427.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-05,total,19266.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-05,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-05,maximo,682.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-06,total,14657.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-06,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-06,maximo,605.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-07,total,16631.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-07,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-07,maximo,641.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-08,total,6877.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-08,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-08,maximo,547.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-09,total,11602.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-09,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-09,maximo,685.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-10,total,16725.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-10,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-10,maximo,783.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-11,total,17858.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-11,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-11,maximo,682.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-12,total,14180.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-12,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-12,maximo,741.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-13,total,11475.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-13,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-13,maximo,580.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-14,total,15711.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-14,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-14,maximo,701.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-15,total,10241.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-15,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-15,maximo,681.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-16,total,12222.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-16,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-16,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-16,maximo,610.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-17,total,21582.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-17,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-17,maximo,646.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-18,total,22440.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-18,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-18,maximo,669.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-19,total,20939.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-19,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-19,maximo,747.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-20,total,20313.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-20,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-20,maximo,718.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-21,total,23014.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-21,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-21,maximo,656.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-22,total,11799.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-22,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-22,maximo,612.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-23,total,15513.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-23,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-23,maximo,595.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-24,total,21115.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-24,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-24,maximo,708.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-25,total,19545.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-25,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-25,maximo,674.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-26,total,15970.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-26,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-26,maximo,717.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-27,total,25379.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-27,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-27,maximo,700.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-28,total,24862.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-28,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-28,maximo,691.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-29,total,25062.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-29,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-29,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-29,maximo,693.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-30,total,21801.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-30,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-30,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-30,maximo,710.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-31,total,24069.0
57,LLANITOP,579,RAD,Radiación solar,2021-01-31,media,
57,LLANITOP,579,RAD,Radiación solar,2021-01-31,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-01-31,maximo,698.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-01,total,16825.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-01,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-01,maximo,598.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-02,total,20713.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-02,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-02,maximo,731.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-03,total,12254.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-03,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-03,maximo,648.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-04,total,9851.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-04,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-04,maximo,792.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-05,total,8898.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-05,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-05,maximo,613.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-06,total,20518.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-06,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-06,maximo,782.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-07,total,13680.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-07,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-07,maximo,549.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-08,total,17903.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-08,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-08,maximo,802.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-09,total,25312.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-09,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-09,maximo,776.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-10,total,20305.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-10,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-10,maximo,721.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-11,total,25559.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-11,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-11,maximo,771.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-12,total,24437.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-12,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2021-02-12,maximo,836.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-13,total,11669.0
57,LLANITOP,579,RAD,Radiación solar,2021-02-13,media,
57,LLANITOP,579,RAD,Radiación solar,2021-02-13,minimo,
