﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,116,RAD,Radiación solar,2016-02-18,total,5078.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-18,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-18,maximo,342.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-19,total,11277.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-19,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-19,maximo,692.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-20,total,3465.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-20,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-20,maximo,160.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-21,total,19643.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-21,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-21,maximo,906.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-22,total,30349.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-22,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-22,maximo,854.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-23,total,20986.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-23,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-23,maximo,965.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-24,total,19198.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-24,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-24,maximo,920.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-25,total,21452.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-25,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-25,maximo,895.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-26,total,17998.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-26,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-26,maximo,575.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-27,total,15668.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-27,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-27,maximo,684.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-28,total,5130.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-28,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-28,maximo,144.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-29,total,9980.0
105,BAILADERO,116,RAD,Radiación solar,2016-02-29,media,
105,BAILADERO,116,RAD,Radiación solar,2016-02-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-02-29,maximo,537.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-01,total,7777.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-01,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-01,maximo,600.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-02,total,22031.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-02,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-02,maximo,948.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-03,total,33630.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-03,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-03,maximo,898.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-04,total,27639.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-04,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-04,maximo,881.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-05,total,17416.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-05,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-05,maximo,953.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-06,total,26828.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-06,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-06,maximo,1023.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-07,total,18412.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-07,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-07,maximo,728.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-08,total,17007.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-08,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-08,maximo,973.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-09,total,7331.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-09,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-09,maximo,649.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-10,total,15261.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-10,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-10,maximo,961.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-11,total,11266.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-11,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-11,maximo,443.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-12,total,22938.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-12,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-12,maximo,1043.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-13,total,36138.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-13,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-13,maximo,1025.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-14,total,30029.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-14,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-14,maximo,1107.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-15,total,40007.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-15,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-15,maximo,1003.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-16,total,39499.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-16,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-16,maximo,959.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-17,total,40615.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-17,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-17,maximo,970.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-18,total,34385.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-18,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-18,maximo,1089.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-19,total,14774.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-19,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-19,maximo,936.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-20,total,14097.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-20,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-20,maximo,670.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-21,total,22344.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-21,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-21,maximo,960.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-22,total,20184.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-22,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-22,maximo,963.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-23,total,8897.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-23,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-23,maximo,820.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-24,total,18063.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-24,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-24,maximo,881.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-25,total,17646.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-25,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-25,maximo,609.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-26,total,38823.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-26,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-26,maximo,1106.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-27,total,42309.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-27,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-27,maximo,1097.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-28,total,17852.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-28,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-28,maximo,645.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-29,total,27372.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-29,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-29,maximo,1235.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-30,total,19897.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-30,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-30,maximo,1087.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-31,total,5112.0
105,BAILADERO,116,RAD,Radiación solar,2016-03-31,media,
105,BAILADERO,116,RAD,Radiación solar,2016-03-31,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-03-31,maximo,164.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-01,total,20590.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-01,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-01,maximo,811.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-02,total,19521.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-02,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-02,maximo,620.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-03,total,10202.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-03,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-03,maximo,350.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-04,total,25003.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-04,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-04,maximo,964.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-05,total,8830.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-05,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-05,maximo,271.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-06,total,7730.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-06,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-06,maximo,215.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-07,total,8110.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-07,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-07,maximo,332.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-08,total,13970.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-08,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-08,maximo,706.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-09,total,14910.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-09,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-09,maximo,612.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-10,total,35266.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-10,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-10,maximo,1074.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-11,total,22988.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-11,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-11,maximo,712.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-12,total,14589.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-12,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-12,maximo,673.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-13,total,11256.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-13,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-13,maximo,367.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-14,total,32065.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-14,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-14,maximo,1258.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-15,total,43496.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-15,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-15,maximo,1128.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-16,total,22211.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-16,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-16,maximo,811.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-17,total,39681.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-17,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-17,maximo,1074.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-18,total,19734.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-18,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-18,maximo,649.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-19,total,17397.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-19,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-19,maximo,750.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-20,total,19532.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-20,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-20,maximo,913.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-21,total,38394.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-21,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-21,maximo,1186.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-22,total,35193.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-22,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-22,maximo,1053.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-23,total,18509.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-23,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-23,maximo,653.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-24,total,23098.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-24,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-24,maximo,1072.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-25,total,27549.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-25,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-25,maximo,1038.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-26,total,35202.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-26,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-26,maximo,1123.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-27,total,44295.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-27,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-27,maximo,1168.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-28,total,31061.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-28,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-28,maximo,892.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-29,total,19146.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-29,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-29,maximo,800.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-30,total,15824.0
105,BAILADERO,116,RAD,Radiación solar,2016-04-30,media,
105,BAILADERO,116,RAD,Radiación solar,2016-04-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-04-30,maximo,649.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-01,total,8004.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-01,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-01,maximo,705.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-02,total,9147.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-02,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-02,maximo,278.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-03,total,19217.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-03,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-03,maximo,595.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-04,total,23707.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-04,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-04,maximo,814.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-05,total,8487.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-05,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-05,maximo,489.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-06,total,23743.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-06,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-06,maximo,753.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-07,total,25480.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-07,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-07,maximo,741.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-08,total,33225.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-08,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-08,maximo,1180.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-09,total,28529.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-09,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-09,maximo,1134.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-10,total,15121.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-10,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-10,maximo,743.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-11,total,29689.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-11,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-11,maximo,1146.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-12,total,23038.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-12,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-12,maximo,850.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-13,total,10884.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-13,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-13,maximo,401.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-14,total,21028.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-14,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-14,maximo,1100.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-15,total,18851.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-15,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-15,maximo,1027.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-16,total,15307.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-16,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-16,maximo,755.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-17,total,10516.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-17,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-17,maximo,525.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-18,total,19209.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-18,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-18,maximo,870.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-19,total,23290.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-19,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-19,maximo,933.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-20,total,10650.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-20,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-20,maximo,286.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-21,total,19172.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-21,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-21,maximo,507.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-22,total,22490.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-22,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-22,maximo,844.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-23,total,28400.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-23,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-23,maximo,994.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-24,total,29681.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-24,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-24,maximo,884.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-25,total,22677.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-25,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-25,maximo,805.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-26,total,10503.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-26,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-26,maximo,334.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-27,total,23352.0
105,BAILADERO,116,RAD,Radiación solar,2016-05-27,media,
105,BAILADERO,116,RAD,Radiación solar,2016-05-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2016-05-27,maximo,885.0
