﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,746,RAIN,Precipitación,2014-12-08,total,1.8
67,MATANTH,746,RAIN,Precipitación,2014-12-08,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-08,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-08,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-09,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-09,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-09,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-09,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-10,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-10,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-10,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-10,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-11,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-11,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-11,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-11,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-12,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-12,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-12,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-12,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-13,total,18.1
67,MATANTH,746,RAIN,Precipitación,2014-12-13,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-13,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-13,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-14,total,0.1
67,MATANTH,746,RAIN,Precipitación,2014-12-14,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-14,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-14,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-15,total,22.9
67,MATANTH,746,RAIN,Precipitación,2014-12-15,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-15,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-15,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-16,total,8.4
67,MATANTH,746,RAIN,Precipitación,2014-12-16,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-16,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-16,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-17,total,11.7
67,MATANTH,746,RAIN,Precipitación,2014-12-17,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-17,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-17,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-18,total,0.1
67,MATANTH,746,RAIN,Precipitación,2014-12-18,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-18,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-18,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-19,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-19,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-19,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-19,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-20,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-20,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-20,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-20,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-21,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-21,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-21,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-21,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-22,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-22,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-22,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-22,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-23,total,0.4
67,MATANTH,746,RAIN,Precipitación,2014-12-23,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-23,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-23,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-24,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-24,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-24,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-24,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-25,total,0.1
67,MATANTH,746,RAIN,Precipitación,2014-12-25,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-25,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-25,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-26,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-26,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-26,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-26,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-27,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-27,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-27,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-27,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-28,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-28,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-28,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-28,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-29,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-29,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-29,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-29,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-30,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-30,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-30,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-30,maximo,
67,MATANTH,746,RAIN,Precipitación,2014-12-31,total,0.0
67,MATANTH,746,RAIN,Precipitación,2014-12-31,media,
67,MATANTH,746,RAIN,Precipitación,2014-12-31,minimo,
67,MATANTH,746,RAIN,Precipitación,2014-12-31,maximo,
67,MATANTH,749,RAD,Radiación solar,2014-01-01,total,15846.0
67,MATANTH,749,RAD,Radiación solar,2014-01-01,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-01,maximo,628.0
67,MATANTH,749,RAD,Radiación solar,2014-01-02,total,18270.0
67,MATANTH,749,RAD,Radiación solar,2014-01-02,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-02,maximo,618.0
67,MATANTH,749,RAD,Radiación solar,2014-01-03,total,16043.0
67,MATANTH,749,RAD,Radiación solar,2014-01-03,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-03,maximo,653.0
67,MATANTH,749,RAD,Radiación solar,2014-01-04,total,16478.0
67,MATANTH,749,RAD,Radiación solar,2014-01-04,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-04,maximo,626.0
67,MATANTH,749,RAD,Radiación solar,2014-01-05,total,15078.0
67,MATANTH,749,RAD,Radiación solar,2014-01-05,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-05,maximo,639.0
67,MATANTH,749,RAD,Radiación solar,2014-01-06,total,19133.0
67,MATANTH,749,RAD,Radiación solar,2014-01-06,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-06,maximo,646.0
67,MATANTH,749,RAD,Radiación solar,2014-01-07,total,18420.0
67,MATANTH,749,RAD,Radiación solar,2014-01-07,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-07,maximo,638.0
67,MATANTH,749,RAD,Radiación solar,2014-01-08,total,14263.0
67,MATANTH,749,RAD,Radiación solar,2014-01-08,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-08,maximo,714.0
67,MATANTH,749,RAD,Radiación solar,2014-01-09,total,5524.0
67,MATANTH,749,RAD,Radiación solar,2014-01-09,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-09,maximo,356.0
67,MATANTH,749,RAD,Radiación solar,2014-01-10,total,18220.0
67,MATANTH,749,RAD,Radiación solar,2014-01-10,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-10,maximo,679.0
67,MATANTH,749,RAD,Radiación solar,2014-01-11,total,17960.0
67,MATANTH,749,RAD,Radiación solar,2014-01-11,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-11,maximo,641.0
67,MATANTH,749,RAD,Radiación solar,2014-01-12,total,13676.0
67,MATANTH,749,RAD,Radiación solar,2014-01-12,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-12,maximo,653.0
67,MATANTH,749,RAD,Radiación solar,2014-01-13,total,17317.0
67,MATANTH,749,RAD,Radiación solar,2014-01-13,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-13,maximo,721.0
67,MATANTH,749,RAD,Radiación solar,2014-01-14,total,17727.0
67,MATANTH,749,RAD,Radiación solar,2014-01-14,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-14,maximo,711.0
67,MATANTH,749,RAD,Radiación solar,2014-01-15,total,9232.0
67,MATANTH,749,RAD,Radiación solar,2014-01-15,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-15,maximo,581.0
67,MATANTH,749,RAD,Radiación solar,2014-01-16,total,7411.0
67,MATANTH,749,RAD,Radiación solar,2014-01-16,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-16,maximo,486.0
67,MATANTH,749,RAD,Radiación solar,2014-01-17,total,7066.0
67,MATANTH,749,RAD,Radiación solar,2014-01-17,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-17,maximo,488.0
67,MATANTH,749,RAD,Radiación solar,2014-01-18,total,6701.0
67,MATANTH,749,RAD,Radiación solar,2014-01-18,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-18,maximo,463.0
67,MATANTH,749,RAD,Radiación solar,2014-01-19,total,6488.0
67,MATANTH,749,RAD,Radiación solar,2014-01-19,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-19,maximo,298.0
67,MATANTH,749,RAD,Radiación solar,2014-01-20,total,11297.0
67,MATANTH,749,RAD,Radiación solar,2014-01-20,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-20,maximo,537.0
67,MATANTH,749,RAD,Radiación solar,2014-01-21,total,9871.0
67,MATANTH,749,RAD,Radiación solar,2014-01-21,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-21,maximo,458.0
67,MATANTH,749,RAD,Radiación solar,2014-01-22,total,14647.0
67,MATANTH,749,RAD,Radiación solar,2014-01-22,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-22,maximo,776.0
67,MATANTH,749,RAD,Radiación solar,2014-01-23,total,7740.0
67,MATANTH,749,RAD,Radiación solar,2014-01-23,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-23,maximo,371.0
67,MATANTH,749,RAD,Radiación solar,2014-01-24,total,6256.0
67,MATANTH,749,RAD,Radiación solar,2014-01-24,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-24,maximo,618.0
67,MATANTH,749,RAD,Radiación solar,2014-01-25,total,9948.0
67,MATANTH,749,RAD,Radiación solar,2014-01-25,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-25,maximo,591.0
67,MATANTH,749,RAD,Radiación solar,2014-01-26,total,19630.0
67,MATANTH,749,RAD,Radiación solar,2014-01-26,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-26,maximo,772.0
67,MATANTH,749,RAD,Radiación solar,2014-01-27,total,19235.0
67,MATANTH,749,RAD,Radiación solar,2014-01-27,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-27,maximo,725.0
67,MATANTH,749,RAD,Radiación solar,2014-01-28,total,15227.0
67,MATANTH,749,RAD,Radiación solar,2014-01-28,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-28,maximo,745.0
67,MATANTH,749,RAD,Radiación solar,2014-01-29,total,5683.0
67,MATANTH,749,RAD,Radiación solar,2014-01-29,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-29,maximo,289.0
67,MATANTH,749,RAD,Radiación solar,2014-01-30,total,10058.0
67,MATANTH,749,RAD,Radiación solar,2014-01-30,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-30,maximo,602.0
67,MATANTH,749,RAD,Radiación solar,2014-01-31,total,17153.0
67,MATANTH,749,RAD,Radiación solar,2014-01-31,media,
67,MATANTH,749,RAD,Radiación solar,2014-01-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-01-31,maximo,721.0
67,MATANTH,749,RAD,Radiación solar,2014-02-01,total,8770.0
67,MATANTH,749,RAD,Radiación solar,2014-02-01,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-01,maximo,358.0
67,MATANTH,749,RAD,Radiación solar,2014-02-02,total,18913.0
67,MATANTH,749,RAD,Radiación solar,2014-02-02,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-02,maximo,802.0
67,MATANTH,749,RAD,Radiación solar,2014-02-03,total,21247.0
67,MATANTH,749,RAD,Radiación solar,2014-02-03,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-03,maximo,782.0
67,MATANTH,749,RAD,Radiación solar,2014-02-04,total,15143.0
67,MATANTH,749,RAD,Radiación solar,2014-02-04,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-04,maximo,628.0
67,MATANTH,749,RAD,Radiación solar,2014-02-05,total,25328.0
67,MATANTH,749,RAD,Radiación solar,2014-02-05,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-05,maximo,771.0
67,MATANTH,749,RAD,Radiación solar,2014-02-06,total,21218.0
67,MATANTH,749,RAD,Radiación solar,2014-02-06,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-06,maximo,782.0
67,MATANTH,749,RAD,Radiación solar,2014-02-07,total,20315.0
67,MATANTH,749,RAD,Radiación solar,2014-02-07,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-07,maximo,738.0
67,MATANTH,749,RAD,Radiación solar,2014-02-08,total,22466.0
67,MATANTH,749,RAD,Radiación solar,2014-02-08,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-08,maximo,780.0
67,MATANTH,749,RAD,Radiación solar,2014-02-09,total,12812.0
67,MATANTH,749,RAD,Radiación solar,2014-02-09,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-09,maximo,561.0
67,MATANTH,749,RAD,Radiación solar,2014-02-10,total,18183.0
67,MATANTH,749,RAD,Radiación solar,2014-02-10,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-10,maximo,738.0
67,MATANTH,749,RAD,Radiación solar,2014-02-11,total,26547.0
67,MATANTH,749,RAD,Radiación solar,2014-02-11,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-11,maximo,790.0
67,MATANTH,749,RAD,Radiación solar,2014-02-12,total,26527.0
67,MATANTH,749,RAD,Radiación solar,2014-02-12,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-12,maximo,810.0
67,MATANTH,749,RAD,Radiación solar,2014-02-13,total,27324.0
67,MATANTH,749,RAD,Radiación solar,2014-02-13,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-13,maximo,819.0
67,MATANTH,749,RAD,Radiación solar,2014-02-14,total,19235.0
67,MATANTH,749,RAD,Radiación solar,2014-02-14,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-14,maximo,841.0
67,MATANTH,749,RAD,Radiación solar,2014-02-15,total,6058.0
67,MATANTH,749,RAD,Radiación solar,2014-02-15,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-15,maximo,384.0
67,MATANTH,749,RAD,Radiación solar,2014-02-16,total,8137.0
67,MATANTH,749,RAD,Radiación solar,2014-02-16,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-16,maximo,379.0
67,MATANTH,749,RAD,Radiación solar,2014-02-17,total,17446.0
67,MATANTH,749,RAD,Radiación solar,2014-02-17,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-17,maximo,994.0
67,MATANTH,749,RAD,Radiación solar,2014-02-18,total,18603.0
67,MATANTH,749,RAD,Radiación solar,2014-02-18,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-18,maximo,909.0
67,MATANTH,749,RAD,Radiación solar,2014-02-19,total,22733.0
67,MATANTH,749,RAD,Radiación solar,2014-02-19,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-19,maximo,867.0
67,MATANTH,749,RAD,Radiación solar,2014-02-20,total,17745.0
67,MATANTH,749,RAD,Radiación solar,2014-02-20,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-20,maximo,811.0
67,MATANTH,749,RAD,Radiación solar,2014-02-21,total,21314.0
67,MATANTH,749,RAD,Radiación solar,2014-02-21,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-21,maximo,942.0
67,MATANTH,749,RAD,Radiación solar,2014-02-22,total,10940.0
67,MATANTH,749,RAD,Radiación solar,2014-02-22,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-22,maximo,423.0
67,MATANTH,749,RAD,Radiación solar,2014-02-23,total,25249.0
67,MATANTH,749,RAD,Radiación solar,2014-02-23,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-23,maximo,849.0
67,MATANTH,749,RAD,Radiación solar,2014-02-24,total,18383.0
67,MATANTH,749,RAD,Radiación solar,2014-02-24,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-24,maximo,1004.0
67,MATANTH,749,RAD,Radiación solar,2014-02-25,total,9432.0
67,MATANTH,749,RAD,Radiación solar,2014-02-25,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-25,maximo,483.0
67,MATANTH,749,RAD,Radiación solar,2014-02-26,total,25040.0
67,MATANTH,749,RAD,Radiación solar,2014-02-26,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-26,maximo,988.0
67,MATANTH,749,RAD,Radiación solar,2014-02-27,total,30303.0
67,MATANTH,749,RAD,Radiación solar,2014-02-27,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-27,maximo,888.0
67,MATANTH,749,RAD,Radiación solar,2014-02-28,total,19405.0
67,MATANTH,749,RAD,Radiación solar,2014-02-28,media,
67,MATANTH,749,RAD,Radiación solar,2014-02-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-02-28,maximo,929.0
67,MATANTH,749,RAD,Radiación solar,2014-03-01,total,27157.0
67,MATANTH,749,RAD,Radiación solar,2014-03-01,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-01,maximo,923.0
67,MATANTH,749,RAD,Radiación solar,2014-03-02,total,19590.0
67,MATANTH,749,RAD,Radiación solar,2014-03-02,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-02,maximo,897.0
67,MATANTH,749,RAD,Radiación solar,2014-03-03,total,19687.0
67,MATANTH,749,RAD,Radiación solar,2014-03-03,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-03,maximo,1213.0
67,MATANTH,749,RAD,Radiación solar,2014-03-04,total,11352.0
67,MATANTH,749,RAD,Radiación solar,2014-03-04,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-04,maximo,453.0
67,MATANTH,749,RAD,Radiación solar,2014-03-05,total,8022.0
67,MATANTH,749,RAD,Radiación solar,2014-03-05,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-05,maximo,461.0
67,MATANTH,749,RAD,Radiación solar,2014-03-06,total,9389.0
67,MATANTH,749,RAD,Radiación solar,2014-03-06,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-06,maximo,425.0
67,MATANTH,749,RAD,Radiación solar,2014-03-07,total,11966.0
67,MATANTH,749,RAD,Radiación solar,2014-03-07,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-07,maximo,387.0
67,MATANTH,749,RAD,Radiación solar,2014-03-08,total,14810.0
67,MATANTH,749,RAD,Radiación solar,2014-03-08,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-08,maximo,621.0
67,MATANTH,749,RAD,Radiación solar,2014-03-09,total,18843.0
67,MATANTH,749,RAD,Radiación solar,2014-03-09,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-09,maximo,913.0
67,MATANTH,749,RAD,Radiación solar,2014-03-10,total,21898.0
67,MATANTH,749,RAD,Radiación solar,2014-03-10,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-10,maximo,867.0
67,MATANTH,749,RAD,Radiación solar,2014-03-11,total,17461.0
67,MATANTH,749,RAD,Radiación solar,2014-03-11,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-11,maximo,893.0
67,MATANTH,749,RAD,Radiación solar,2014-03-12,total,29679.0
67,MATANTH,749,RAD,Radiación solar,2014-03-12,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-12,maximo,938.0
67,MATANTH,749,RAD,Radiación solar,2014-03-13,total,22527.0
67,MATANTH,749,RAD,Radiación solar,2014-03-13,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-13,maximo,930.0
67,MATANTH,749,RAD,Radiación solar,2014-03-14,total,32917.0
67,MATANTH,749,RAD,Radiación solar,2014-03-14,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-14,maximo,920.0
67,MATANTH,749,RAD,Radiación solar,2014-03-15,total,30949.0
67,MATANTH,749,RAD,Radiación solar,2014-03-15,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-15,maximo,939.0
67,MATANTH,749,RAD,Radiación solar,2014-03-16,total,15163.0
67,MATANTH,749,RAD,Radiación solar,2014-03-16,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-16,maximo,884.0
67,MATANTH,749,RAD,Radiación solar,2014-03-17,total,6546.0
67,MATANTH,749,RAD,Radiación solar,2014-03-17,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-17,maximo,503.0
67,MATANTH,749,RAD,Radiación solar,2014-03-18,total,29018.0
67,MATANTH,749,RAD,Radiación solar,2014-03-18,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-18,maximo,1061.0
67,MATANTH,749,RAD,Radiación solar,2014-03-19,total,14647.0
67,MATANTH,749,RAD,Radiación solar,2014-03-19,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-19,maximo,543.0
67,MATANTH,749,RAD,Radiación solar,2014-03-20,total,20875.0
67,MATANTH,749,RAD,Radiación solar,2014-03-20,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2014-03-20,maximo,1034.0
67,MATANTH,749,RAD,Radiación solar,2014-03-21,total,16358.0
67,MATANTH,749,RAD,Radiación solar,2014-03-21,media,
67,MATANTH,749,RAD,Radiación solar,2014-03-21,minimo,
