﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-22,media,91.53819
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-22,minimo,73.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-22,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-23,media,90.59583
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-23,minimo,78.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-23,maximo,99.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-24,media,54.45486
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-24,minimo,33.1
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-24,maximo,84.4
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-25,media,51.020138
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-25,minimo,28.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-25,maximo,82.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-26,media,37.72222
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-26,minimo,12.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-26,maximo,56.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-27,media,16.75
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-27,minimo,5.0
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-27,maximo,39.2
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-28,media,13.086805
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-28,minimo,2.6
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-28,maximo,31.5
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-29,media,14.3625
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-29,minimo,2.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-29,maximo,33.8
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-30,media,25.913889
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-30,minimo,10.9
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-30,maximo,43.6
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-31,total,
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-31,media,33.81736
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-31,minimo,17.3
94,TOPO_MA,298,HUM,Humedad relativa,2023-12-31,maximo,58.7
94,TOPO_MA,299,RAIN,Precipitación,2023-01-02,total,0.6
94,TOPO_MA,299,RAIN,Precipitación,2023-01-02,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-01-02,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-01-02,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-01-28,total,0.2
94,TOPO_MA,299,RAIN,Precipitación,2023-01-28,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-01-28,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-01-28,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-01-29,total,0.5
94,TOPO_MA,299,RAIN,Precipitación,2023-01-29,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-01-29,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-01-29,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-01-30,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-01-30,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-01-30,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-01-30,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-04,total,4.3
94,TOPO_MA,299,RAIN,Precipitación,2023-02-04,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-04,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-04,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-05,total,2.2
94,TOPO_MA,299,RAIN,Precipitación,2023-02-05,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-05,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-05,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-06,total,0.9
94,TOPO_MA,299,RAIN,Precipitación,2023-02-06,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-06,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-06,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-07,total,0.2
94,TOPO_MA,299,RAIN,Precipitación,2023-02-07,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-07,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-07,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-09,total,0.5
94,TOPO_MA,299,RAIN,Precipitación,2023-02-09,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-09,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-09,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-10,total,14.1
94,TOPO_MA,299,RAIN,Precipitación,2023-02-10,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-10,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-10,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-11,total,13.9
94,TOPO_MA,299,RAIN,Precipitación,2023-02-11,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-11,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-11,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-15,total,1.0
94,TOPO_MA,299,RAIN,Precipitación,2023-02-15,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-15,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-15,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-17,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-02-17,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-17,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-17,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-19,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-02-19,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-19,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-19,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-20,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-02-20,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-20,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-20,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-22,total,0.4
94,TOPO_MA,299,RAIN,Precipitación,2023-02-22,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-22,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-22,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-24,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-02-24,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-24,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-02-24,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-04-04,total,0.2
94,TOPO_MA,299,RAIN,Precipitación,2023-04-04,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-04-04,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-04-04,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-04-05,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-04-05,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-04-05,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-04-05,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-05-18,total,0.3
94,TOPO_MA,299,RAIN,Precipitación,2023-05-18,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-05-18,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-05-18,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-05-22,total,1.4
94,TOPO_MA,299,RAIN,Precipitación,2023-05-22,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-05-22,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-05-22,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-06-06,total,10.3
94,TOPO_MA,299,RAIN,Precipitación,2023-06-06,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-06-06,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-06-06,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-06-07,total,11.1
94,TOPO_MA,299,RAIN,Precipitación,2023-06-07,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-06-07,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-06-07,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-08-20,total,0.8
94,TOPO_MA,299,RAIN,Precipitación,2023-08-20,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-08-20,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-08-20,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-08-25,total,6.0
94,TOPO_MA,299,RAIN,Precipitación,2023-08-25,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-08-25,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-08-25,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-08-26,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-08-26,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-08-26,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-08-26,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-04,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-09-04,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-04,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-04,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-13,total,1.3
94,TOPO_MA,299,RAIN,Precipitación,2023-09-13,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-13,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-13,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-14,total,0.2
94,TOPO_MA,299,RAIN,Precipitación,2023-09-14,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-14,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-14,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-15,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-09-15,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-15,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-09-15,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-10-21,total,0.7
94,TOPO_MA,299,RAIN,Precipitación,2023-10-21,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-10-21,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-10-21,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-10-23,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-10-23,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-10-23,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-10-23,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-11-21,total,2.8
94,TOPO_MA,299,RAIN,Precipitación,2023-11-21,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-11-21,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-11-21,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-11-26,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-11-26,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-11-26,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-11-26,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-11-30,total,14.1
94,TOPO_MA,299,RAIN,Precipitación,2023-11-30,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-11-30,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-11-30,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-12-01,total,14.3
94,TOPO_MA,299,RAIN,Precipitación,2023-12-01,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-12-01,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-12-01,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-12-22,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2023-12-22,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-12-22,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-12-22,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2023-12-23,total,8.0
94,TOPO_MA,299,RAIN,Precipitación,2023-12-23,media,
94,TOPO_MA,299,RAIN,Precipitación,2023-12-23,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2023-12-23,maximo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-01,total,29173.1
94,TOPO_MA,301,RAD,Radiación solar,2023-01-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-01,maximo,861.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-02,total,11227.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-02,maximo,722.2
94,TOPO_MA,301,RAD,Radiación solar,2023-01-03,total,19231.4
94,TOPO_MA,301,RAD,Radiación solar,2023-01-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-03,maximo,1053.7
94,TOPO_MA,301,RAD,Radiación solar,2023-01-04,total,30571.6
94,TOPO_MA,301,RAD,Radiación solar,2023-01-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-04,maximo,793.8
94,TOPO_MA,301,RAD,Radiación solar,2023-01-05,total,19169.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-05,maximo,847.6
94,TOPO_MA,301,RAD,Radiación solar,2023-01-06,total,25479.7
94,TOPO_MA,301,RAD,Radiación solar,2023-01-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-06,maximo,799.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-07,total,25664.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-07,maximo,826.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-08,total,29369.0
94,TOPO_MA,301,RAD,Radiación solar,2023-01-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-08,maximo,785.3
94,TOPO_MA,301,RAD,Radiación solar,2023-01-09,total,29359.1
94,TOPO_MA,301,RAD,Radiación solar,2023-01-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-09,maximo,800.8
94,TOPO_MA,301,RAD,Radiación solar,2023-01-10,total,17292.2
94,TOPO_MA,301,RAD,Radiación solar,2023-01-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-10,maximo,814.1
94,TOPO_MA,301,RAD,Radiación solar,2023-01-11,total,15206.3
94,TOPO_MA,301,RAD,Radiación solar,2023-01-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-11,maximo,867.9
94,TOPO_MA,301,RAD,Radiación solar,2023-01-12,total,21791.1
94,TOPO_MA,301,RAD,Radiación solar,2023-01-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-12,maximo,884.1
94,TOPO_MA,301,RAD,Radiación solar,2023-01-13,total,31008.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-13,maximo,812.7
94,TOPO_MA,301,RAD,Radiación solar,2023-01-14,total,30962.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-14,maximo,801.6
94,TOPO_MA,301,RAD,Radiación solar,2023-01-15,total,26148.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-15,maximo,899.4
94,TOPO_MA,301,RAD,Radiación solar,2023-01-16,total,30556.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-16,maximo,842.0
94,TOPO_MA,301,RAD,Radiación solar,2023-01-17,total,15606.2
94,TOPO_MA,301,RAD,Radiación solar,2023-01-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-17,maximo,605.0
94,TOPO_MA,301,RAD,Radiación solar,2023-01-18,total,21392.1
94,TOPO_MA,301,RAD,Radiación solar,2023-01-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-18,maximo,807.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-19,total,14128.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-19,maximo,535.6
94,TOPO_MA,301,RAD,Radiación solar,2023-01-20,total,27986.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-20,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-20,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-20,maximo,847.2
94,TOPO_MA,301,RAD,Radiación solar,2023-01-21,total,26113.4
94,TOPO_MA,301,RAD,Radiación solar,2023-01-21,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-21,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-21,maximo,777.3
94,TOPO_MA,301,RAD,Radiación solar,2023-01-22,total,15616.6
94,TOPO_MA,301,RAD,Radiación solar,2023-01-22,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-22,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-22,maximo,649.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-23,total,15147.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-23,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-23,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-23,maximo,570.1
94,TOPO_MA,301,RAD,Radiación solar,2023-01-24,total,31227.7
94,TOPO_MA,301,RAD,Radiación solar,2023-01-24,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-24,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-24,maximo,871.6
94,TOPO_MA,301,RAD,Radiación solar,2023-01-25,total,28300.9
94,TOPO_MA,301,RAD,Radiación solar,2023-01-25,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-25,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-25,maximo,931.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-26,total,34332.1
94,TOPO_MA,301,RAD,Radiación solar,2023-01-26,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-26,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-26,maximo,876.3
94,TOPO_MA,301,RAD,Radiación solar,2023-01-27,total,26235.5
94,TOPO_MA,301,RAD,Radiación solar,2023-01-27,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-27,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-27,maximo,887.9
94,TOPO_MA,301,RAD,Radiación solar,2023-01-28,total,14224.2
94,TOPO_MA,301,RAD,Radiación solar,2023-01-28,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-28,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-28,maximo,483.7
94,TOPO_MA,301,RAD,Radiación solar,2023-01-29,total,16136.0
94,TOPO_MA,301,RAD,Radiación solar,2023-01-29,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-29,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-29,maximo,728.2
94,TOPO_MA,301,RAD,Radiación solar,2023-01-30,total,13899.8
94,TOPO_MA,301,RAD,Radiación solar,2023-01-30,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-30,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-30,maximo,705.1
94,TOPO_MA,301,RAD,Radiación solar,2023-01-31,total,13724.1
94,TOPO_MA,301,RAD,Radiación solar,2023-01-31,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-31,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-01-31,maximo,610.9
94,TOPO_MA,301,RAD,Radiación solar,2023-02-01,total,13661.8
94,TOPO_MA,301,RAD,Radiación solar,2023-02-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-01,maximo,699.7
94,TOPO_MA,301,RAD,Radiación solar,2023-02-02,total,34589.8
94,TOPO_MA,301,RAD,Radiación solar,2023-02-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-02,maximo,876.7
94,TOPO_MA,301,RAD,Radiación solar,2023-02-03,total,35150.5
94,TOPO_MA,301,RAD,Radiación solar,2023-02-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-03,maximo,938.5
94,TOPO_MA,301,RAD,Radiación solar,2023-02-04,total,19541.4
94,TOPO_MA,301,RAD,Radiación solar,2023-02-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-04,maximo,865.6
94,TOPO_MA,301,RAD,Radiación solar,2023-02-05,total,11989.1
94,TOPO_MA,301,RAD,Radiación solar,2023-02-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-05,maximo,818.2
94,TOPO_MA,301,RAD,Radiación solar,2023-02-06,total,17483.3
94,TOPO_MA,301,RAD,Radiación solar,2023-02-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-06,maximo,901.4
94,TOPO_MA,301,RAD,Radiación solar,2023-02-07,total,13927.5
94,TOPO_MA,301,RAD,Radiación solar,2023-02-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-07,maximo,595.4
94,TOPO_MA,301,RAD,Radiación solar,2023-02-08,total,28181.9
94,TOPO_MA,301,RAD,Radiación solar,2023-02-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-08,maximo,832.9
94,TOPO_MA,301,RAD,Radiación solar,2023-02-09,total,15597.2
94,TOPO_MA,301,RAD,Radiación solar,2023-02-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-09,maximo,1081.4
94,TOPO_MA,301,RAD,Radiación solar,2023-02-10,total,18047.9
94,TOPO_MA,301,RAD,Radiación solar,2023-02-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-10,maximo,886.5
94,TOPO_MA,301,RAD,Radiación solar,2023-02-11,total,32452.1
94,TOPO_MA,301,RAD,Radiación solar,2023-02-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-11,maximo,1076.7
94,TOPO_MA,301,RAD,Radiación solar,2023-02-12,total,33044.0
94,TOPO_MA,301,RAD,Radiación solar,2023-02-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-12,maximo,1042.6
94,TOPO_MA,301,RAD,Radiación solar,2023-02-13,total,28687.5
94,TOPO_MA,301,RAD,Radiación solar,2023-02-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-13,maximo,984.5
94,TOPO_MA,301,RAD,Radiación solar,2023-02-14,total,29417.7
94,TOPO_MA,301,RAD,Radiación solar,2023-02-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-14,maximo,977.8
94,TOPO_MA,301,RAD,Radiación solar,2023-02-15,total,12312.6
94,TOPO_MA,301,RAD,Radiación solar,2023-02-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-15,maximo,731.7
94,TOPO_MA,301,RAD,Radiación solar,2023-02-16,total,20172.7
94,TOPO_MA,301,RAD,Radiación solar,2023-02-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-16,maximo,838.3
94,TOPO_MA,301,RAD,Radiación solar,2023-02-17,total,15633.4
94,TOPO_MA,301,RAD,Radiación solar,2023-02-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-17,maximo,774.2
94,TOPO_MA,301,RAD,Radiación solar,2023-02-18,total,16527.1
94,TOPO_MA,301,RAD,Radiación solar,2023-02-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-18,maximo,699.1
94,TOPO_MA,301,RAD,Radiación solar,2023-02-19,total,20486.4
94,TOPO_MA,301,RAD,Radiación solar,2023-02-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2023-02-19,maximo,736.6
94,TOPO_MA,301,RAD,Radiación solar,2023-02-20,total,17974.2
