﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,542,RAD,Radiación solar,2014-04-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-19,maximo,1086.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-20,total,30730.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-20,media,
102,BVISTA02,542,RAD,Radiación solar,2014-04-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-20,maximo,1219.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-21,total,39245.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-21,media,
102,BVISTA02,542,RAD,Radiación solar,2014-04-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-21,maximo,1064.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-22,total,34469.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-22,media,
102,BVISTA02,542,RAD,Radiación solar,2014-04-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-22,maximo,1204.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-23,total,36960.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-23,media,
102,BVISTA02,542,RAD,Radiación solar,2014-04-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-23,maximo,1214.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-24,total,32307.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-24,media,
102,BVISTA02,542,RAD,Radiación solar,2014-04-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-24,maximo,1148.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-25,total,23756.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-25,media,
102,BVISTA02,542,RAD,Radiación solar,2014-04-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-25,maximo,843.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-26,total,31655.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-26,media,
102,BVISTA02,542,RAD,Radiación solar,2014-04-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-26,maximo,1159.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-27,total,25139.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-27,media,
102,BVISTA02,542,RAD,Radiación solar,2014-04-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-27,maximo,1209.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-28,total,22045.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-28,media,
102,BVISTA02,542,RAD,Radiación solar,2014-04-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-28,maximo,945.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-29,total,19752.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-29,media,
102,BVISTA02,542,RAD,Radiación solar,2014-04-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-29,maximo,617.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-30,total,20139.0
102,BVISTA02,542,RAD,Radiación solar,2014-04-30,media,
102,BVISTA02,542,RAD,Radiación solar,2014-04-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-04-30,maximo,801.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-01,total,27657.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-01,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-01,maximo,882.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-02,total,37809.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-02,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-02,maximo,1094.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-03,total,37070.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-03,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-03,maximo,1108.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-04,total,33519.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-04,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-04,maximo,1109.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-05,total,20982.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-05,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-05,maximo,675.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-06,total,17416.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-06,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-06,maximo,755.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-07,total,28617.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-07,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-07,maximo,889.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-08,total,30124.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-08,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-08,maximo,1304.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-09,total,26123.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-09,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-09,maximo,939.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-10,total,29463.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-10,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-10,maximo,1145.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-11,total,17965.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-11,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-11,maximo,666.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-12,total,25605.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-12,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-12,maximo,1196.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-13,total,34341.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-13,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-13,maximo,1275.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-14,total,25847.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-14,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-14,maximo,1149.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-15,total,34572.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-15,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-15,maximo,1134.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-16,total,37391.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-16,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-16,maximo,1268.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-17,total,25756.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-17,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-17,maximo,1251.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-18,total,26475.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-18,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-18,maximo,1291.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-19,total,23364.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-19,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-19,maximo,1243.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-20,total,37751.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-20,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-20,maximo,1290.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-21,total,40513.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-21,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-21,maximo,1073.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-22,total,25160.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-22,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-22,maximo,1379.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-23,total,39257.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-23,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-23,maximo,1306.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-24,total,40596.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-24,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-24,maximo,1253.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-25,total,24652.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-25,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-25,maximo,877.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-26,total,37751.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-26,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-26,maximo,1501.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-27,total,35040.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-27,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-27,maximo,1160.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-28,total,31455.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-28,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-28,maximo,1075.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-29,total,25782.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-29,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-29,maximo,1074.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-30,total,20459.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-30,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-30,maximo,1033.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-31,total,25965.0
102,BVISTA02,542,RAD,Radiación solar,2014-05-31,media,
102,BVISTA02,542,RAD,Radiación solar,2014-05-31,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-05-31,maximo,1054.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-01,total,30671.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-01,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-01,maximo,1108.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-02,total,41526.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-02,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-02,maximo,1267.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-03,total,35830.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-03,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-03,maximo,1188.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-04,total,26030.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-04,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-04,maximo,1173.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-05,total,40587.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-05,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-05,maximo,1280.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-06,total,36284.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-06,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-06,maximo,1177.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-07,total,39430.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-07,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-07,maximo,1235.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-08,total,36368.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-08,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-08,maximo,1480.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-09,total,42337.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-09,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-09,maximo,1096.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-10,total,40163.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-10,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-10,maximo,1219.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-11,total,31196.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-11,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-11,maximo,1424.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-12,total,26700.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-12,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-12,maximo,1158.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-13,total,19751.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-13,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-13,maximo,849.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-14,total,19224.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-14,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-14,maximo,681.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-15,total,36513.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-15,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-15,maximo,1063.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-16,total,40329.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-16,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-16,maximo,1062.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-17,total,33616.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-17,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-17,maximo,1254.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-18,total,42235.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-18,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-18,maximo,1143.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-19,total,42537.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-19,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-19,maximo,1246.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-20,total,40634.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-20,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-20,maximo,1320.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-21,total,43092.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-21,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-21,maximo,1058.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-22,total,43474.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-22,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-22,maximo,1318.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-23,total,29676.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-23,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-23,maximo,1142.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-24,total,42016.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-24,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-24,maximo,1122.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-25,total,39808.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-25,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-25,maximo,1250.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-26,total,32997.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-26,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-26,maximo,1141.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-27,total,22541.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-27,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-27,maximo,979.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-28,total,37266.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-28,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-28,maximo,1168.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-29,total,20357.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-29,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-29,maximo,802.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-30,total,19556.0
102,BVISTA02,542,RAD,Radiación solar,2014-06-30,media,
102,BVISTA02,542,RAD,Radiación solar,2014-06-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-06-30,maximo,655.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-01,total,32288.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-01,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-01,maximo,962.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-02,total,28188.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-02,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-02,maximo,1068.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-03,total,25960.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-03,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-03,maximo,1082.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-04,total,29018.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-04,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-04,maximo,934.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-05,total,33413.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-05,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-05,maximo,1329.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-06,total,37079.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-06,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-06,maximo,1161.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-07,total,36793.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-07,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-07,maximo,1122.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-08,total,28116.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-08,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-08,maximo,1014.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-09,total,21794.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-09,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-09,maximo,1204.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-10,total,17896.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-10,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-10,maximo,873.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-11,total,23321.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-11,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-11,maximo,917.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-12,total,24339.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-12,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-12,maximo,953.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-13,total,33889.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-13,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-13,maximo,1215.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-14,total,27591.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-14,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-14,maximo,1209.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-15,total,35253.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-15,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-15,maximo,1110.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-16,total,26852.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-16,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-16,maximo,1285.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-17,total,30699.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-17,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-17,maximo,1013.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-18,total,39938.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-18,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-18,maximo,1094.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-19,total,43389.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-19,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-19,maximo,1056.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-20,total,29543.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-20,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-20,maximo,1034.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-21,total,29294.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-21,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-21,maximo,1073.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-22,total,30008.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-22,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-22,maximo,1189.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-23,total,33736.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-23,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-23,maximo,1106.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-24,total,30427.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-24,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-24,maximo,1027.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-25,total,38352.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-25,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-25,maximo,1424.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-26,total,42307.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-26,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-26,maximo,1334.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-27,total,42239.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-27,media,
102,BVISTA02,542,RAD,Radiación solar,2014-07-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2014-07-27,maximo,1126.0
102,BVISTA02,542,RAD,Radiación solar,2014-07-28,total,38843.0
