﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-09,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-09,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-10,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-10,media,1.9458333
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-10,minimo,0.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-10,maximo,3.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-11,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-11,media,1.6979166
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-11,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-11,maximo,3.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-12,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-12,media,2.1222222
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-12,minimo,0.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-12,maximo,3.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-13,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-13,media,1.5444444
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-13,minimo,0.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-13,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-14,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-14,media,1.2722223
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-14,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-14,maximo,2.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-15,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-15,media,1.6291667
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-15,minimo,0.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-15,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-16,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-16,media,3.536111
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-16,minimo,0.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-16,maximo,6.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-17,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-17,media,2.93125
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-17,minimo,0.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-17,maximo,5.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-18,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-18,media,3.1930556
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-18,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-18,maximo,4.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-19,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-19,media,1.1152778
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-19,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-19,maximo,2.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-20,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-20,media,1.2368056
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-20,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-20,maximo,2.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-21,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-21,media,1.4173611
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-21,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-21,maximo,2.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-22,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-22,media,1.6479167
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-22,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-22,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-23,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-23,media,3.0597222
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-23,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-23,maximo,5.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-24,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-24,media,4.217361
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-24,minimo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-24,maximo,5.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-25,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-25,media,4.420833
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-25,minimo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-25,maximo,6.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-26,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-26,media,4.3680553
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-26,minimo,1.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-26,maximo,6.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-27,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-27,media,2.6208334
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-27,minimo,0.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-27,maximo,4.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-28,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-28,media,1.8715278
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-28,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-28,maximo,4.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-29,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-29,media,1.5729166
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-29,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-29,maximo,2.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-30,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-30,media,1.7513889
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-30,minimo,0.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-30,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-31,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-31,media,1.8472222
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-31,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-01-31,maximo,2.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-01,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-01,media,2.8006945
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-01,minimo,0.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-01,maximo,5.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-02,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-02,media,2.1270833
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-02,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-02,maximo,4.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-03,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-03,media,2.5569444
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-03,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-03,maximo,4.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-04,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-04,media,2.5270834
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-04,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-04,maximo,4.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-05,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-05,media,2.429861
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-05,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-05,maximo,4.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-06,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-06,media,2.1576388
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-06,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-06,maximo,4.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-07,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-07,media,1.7736111
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-07,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-07,maximo,2.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-08,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-08,media,3.3930554
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-08,minimo,1.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-08,maximo,6.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-09,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-09,media,3.4444444
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-09,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-09,maximo,6.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-10,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-10,media,1.1729167
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-10,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-10,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-11,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-11,media,1.7444445
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-11,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-11,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-12,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-12,media,2.238889
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-12,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-12,maximo,5.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-13,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-13,media,2.3229167
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-13,minimo,0.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-13,maximo,4.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-14,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-14,media,1.8763889
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-14,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-14,maximo,4.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-15,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-15,media,1.3472222
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-15,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-15,maximo,2.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-16,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-16,media,1.5118055
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-16,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-16,maximo,2.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-17,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-17,media,2.2131944
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-17,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-17,maximo,5.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-18,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-18,media,3.2541666
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-18,minimo,0.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-18,maximo,6.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-19,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-19,media,2.8527777
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-19,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-19,maximo,5.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-20,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-20,media,1.4173611
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-20,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-20,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-21,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-21,media,2.2618055
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-21,minimo,0.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-21,maximo,4.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-22,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-22,media,1.5388889
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-22,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-22,maximo,3.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-23,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-23,media,1.5770833
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-23,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-23,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-24,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-24,media,1.1263889
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-24,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-24,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-25,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-25,media,1.4201388
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-25,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-25,maximo,3.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-26,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-26,media,1.3006945
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-26,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-26,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-27,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-27,media,1.4277778
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-27,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-27,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-28,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-28,media,1.3409722
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-28,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-28,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-29,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-29,media,1.38125
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-29,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-02-29,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-01,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-01,media,1.4055556
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-01,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-01,maximo,3.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-02,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-02,media,1.3118056
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-02,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-02,maximo,2.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-03,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-03,media,1.2090278
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-03,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-03,maximo,3.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-04,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-04,media,1.3305556
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-04,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-04,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-05,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-05,media,1.3381945
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-05,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-05,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-06,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-06,media,1.41875
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-06,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-06,maximo,2.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-07,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-07,media,1.5583333
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-07,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-07,maximo,3.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-08,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-08,media,1.04375
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-08,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-08,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-09,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-09,media,1.3583333
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-09,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-09,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-10,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-10,media,1.4659722
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-10,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-10,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-11,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-11,media,1.61875
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-11,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-11,maximo,2.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-12,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-12,media,2.9180555
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-12,minimo,0.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-12,maximo,5.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-13,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-13,media,2.9548612
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-13,minimo,0.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-13,maximo,6.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-14,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-14,media,1.2159722
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-14,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-14,maximo,2.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-15,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-15,media,2.1319444
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-15,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-15,maximo,3.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-16,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-16,media,1.7736111
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-16,minimo,0.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-16,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-17,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-17,media,1.725
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-17,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-17,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-18,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-18,media,1.6097223
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-18,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-18,maximo,2.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-19,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-19,media,1.63125
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-19,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-19,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-20,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-20,media,1.5701389
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-20,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-20,maximo,3.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-21,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-21,media,1.4493055
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-21,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-21,maximo,3.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-22,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-22,media,1.4131944
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-22,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-22,maximo,5.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-23,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-23,media,1.1534722
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-23,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-23,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-24,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-24,media,1.4986111
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-24,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-24,maximo,4.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-25,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-25,media,1.275
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-25,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-25,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-26,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-26,media,1.3951389
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-26,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-26,maximo,3.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-27,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-27,media,1.3569444
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-27,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-27,maximo,3.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-28,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-28,media,3.7618055
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-28,minimo,1.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-28,maximo,8.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-29,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-29,media,2.2930555
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-29,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-29,maximo,7.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-30,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-30,media,2.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-30,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2024-03-30,maximo,5.5
