﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-14,total,38887.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-14,maximo,1151.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-15,total,36515.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-15,maximo,1173.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-16,total,25495.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-16,maximo,1046.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-17,total,31463.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-17,maximo,1165.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-18,total,34536.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-18,maximo,990.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-19,total,31277.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-19,maximo,1008.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-20,total,33387.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-20,maximo,1152.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-21,total,39630.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-21,maximo,1032.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-22,total,22079.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-22,maximo,812.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-23,total,38997.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-23,maximo,1022.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-24,total,38772.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-24,maximo,1026.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-25,total,39153.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-25,maximo,1021.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-26,total,39619.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-26,maximo,1028.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-27,total,39722.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-27,maximo,1025.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-28,total,38182.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-28,maximo,1032.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-29,total,39246.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-29,maximo,1014.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-30,total,39269.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-04-30,maximo,1015.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-01,total,39377.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-01,maximo,1094.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-02,total,40063.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-02,maximo,1028.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-03,total,40681.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-03,maximo,1048.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-04,total,36644.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-04,maximo,1080.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-05,total,40002.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-05,maximo,1033.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-06,total,37816.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-06,maximo,1084.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-07,total,39582.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-07,maximo,1071.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-08,total,38815.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-08,maximo,999.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-09,total,38432.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-09,maximo,992.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-10,total,40221.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-10,maximo,1034.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-11,total,40538.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-11,maximo,1024.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-12,total,34558.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-12,maximo,1077.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-13,total,28150.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-13,maximo,928.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-14,total,22645.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-14,maximo,965.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-15,total,39378.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-15,maximo,1016.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-16,total,41467.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-16,maximo,1050.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-17,total,40729.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-17,maximo,1031.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-18,total,40024.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-18,maximo,982.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-19,total,37558.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-19,maximo,1006.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-20,total,27603.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-20,maximo,987.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-21,total,36928.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-21,maximo,1104.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-22,total,34296.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-22,maximo,1100.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-23,total,21067.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-23,maximo,992.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-24,total,19139.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-24,maximo,674.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-25,total,24417.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-25,maximo,1218.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-26,total,28149.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-26,maximo,1001.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-27,total,34629.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-27,maximo,1035.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-28,total,40152.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-28,maximo,1057.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-29,total,39357.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-29,maximo,1012.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-30,total,35155.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-30,maximo,1104.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-31,total,38312.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-31,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-31,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-05-31,maximo,1111.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-01,total,38953.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-01,maximo,1040.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-02,total,39801.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-02,maximo,1042.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-03,total,40280.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-03,maximo,1004.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-04,total,36544.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-04,maximo,1060.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-05,total,30937.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-05,maximo,1025.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-06,total,33916.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-06,maximo,1250.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-07,total,37299.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-07,maximo,1027.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-08,total,39759.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-08,maximo,1029.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-09,total,40210.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-09,maximo,1011.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-10,total,35983.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-10,maximo,1114.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-11,total,36481.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-11,maximo,1123.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-12,total,38776.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-12,maximo,1029.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-13,total,21475.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-13,maximo,929.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-14,total,35477.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-14,maximo,1010.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-15,total,37029.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-15,maximo,971.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-16,total,39847.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-16,maximo,1006.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-17,total,23799.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-17,maximo,819.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-18,total,11927.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-18,maximo,339.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-19,total,36225.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-19,maximo,1010.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-20,total,31214.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-20,maximo,920.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-21,total,39951.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-21,maximo,995.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-22,total,36066.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-22,maximo,1093.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-23,total,27215.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-23,maximo,1104.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-24,total,26933.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-24,maximo,1202.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-25,total,28762.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-25,maximo,992.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-26,total,31571.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-26,maximo,1004.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-27,total,21302.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-27,maximo,888.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-28,total,39370.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-28,maximo,996.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-29,total,36728.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-29,maximo,939.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-30,total,33999.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-06-30,maximo,918.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-01,total,35470.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-01,maximo,944.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-02,total,39678.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-02,maximo,1107.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-03,total,17010.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-03,maximo,867.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-04,total,25656.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-04,maximo,932.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-05,total,30405.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-05,maximo,1005.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-06,total,28617.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-06,maximo,1056.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-07,total,28805.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-07,maximo,931.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-08,total,30381.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-08,maximo,1058.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-09,total,30499.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-09,maximo,1027.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-10,total,31390.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-10,maximo,930.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-11,total,31886.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-11,maximo,921.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-12,total,38498.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2014-07-12,media,
