﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1136,RAIN,Precipitación,2020-09-28,media,
181,ERES,1136,RAIN,Precipitación,2020-09-28,minimo,
181,ERES,1136,RAIN,Precipitación,2020-09-28,maximo,
181,ERES,1136,RAIN,Precipitación,2020-09-29,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-09-29,media,
181,ERES,1136,RAIN,Precipitación,2020-09-29,minimo,
181,ERES,1136,RAIN,Precipitación,2020-09-29,maximo,
181,ERES,1136,RAIN,Precipitación,2020-09-30,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-09-30,media,
181,ERES,1136,RAIN,Precipitación,2020-09-30,minimo,
181,ERES,1136,RAIN,Precipitación,2020-09-30,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-01,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-01,media,
181,ERES,1136,RAIN,Precipitación,2020-10-01,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-01,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-02,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-02,media,
181,ERES,1136,RAIN,Precipitación,2020-10-02,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-02,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-03,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-03,media,
181,ERES,1136,RAIN,Precipitación,2020-10-03,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-03,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-04,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-04,media,
181,ERES,1136,RAIN,Precipitación,2020-10-04,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-04,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-05,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-05,media,
181,ERES,1136,RAIN,Precipitación,2020-10-05,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-05,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-06,total,4.8
181,ERES,1136,RAIN,Precipitación,2020-10-06,media,
181,ERES,1136,RAIN,Precipitación,2020-10-06,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-06,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-07,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-07,media,
181,ERES,1136,RAIN,Precipitación,2020-10-07,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-07,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-08,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-08,media,
181,ERES,1136,RAIN,Precipitación,2020-10-08,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-08,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-09,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-09,media,
181,ERES,1136,RAIN,Precipitación,2020-10-09,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-09,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-10,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-10,media,
181,ERES,1136,RAIN,Precipitación,2020-10-10,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-10,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-11,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-11,media,
181,ERES,1136,RAIN,Precipitación,2020-10-11,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-11,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-12,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-12,media,
181,ERES,1136,RAIN,Precipitación,2020-10-12,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-12,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-13,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-13,media,
181,ERES,1136,RAIN,Precipitación,2020-10-13,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-13,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-14,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-14,media,
181,ERES,1136,RAIN,Precipitación,2020-10-14,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-14,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-15,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-15,media,
181,ERES,1136,RAIN,Precipitación,2020-10-15,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-15,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-16,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-16,media,
181,ERES,1136,RAIN,Precipitación,2020-10-16,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-16,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-17,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-17,media,
181,ERES,1136,RAIN,Precipitación,2020-10-17,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-17,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-18,total,0.1
181,ERES,1136,RAIN,Precipitación,2020-10-18,media,
181,ERES,1136,RAIN,Precipitación,2020-10-18,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-18,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-19,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-19,media,
181,ERES,1136,RAIN,Precipitación,2020-10-19,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-19,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-20,total,2.4
181,ERES,1136,RAIN,Precipitación,2020-10-20,media,
181,ERES,1136,RAIN,Precipitación,2020-10-20,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-20,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-21,total,1.6
181,ERES,1136,RAIN,Precipitación,2020-10-21,media,
181,ERES,1136,RAIN,Precipitación,2020-10-21,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-21,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-22,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-22,media,
181,ERES,1136,RAIN,Precipitación,2020-10-22,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-22,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-23,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-23,media,
181,ERES,1136,RAIN,Precipitación,2020-10-23,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-23,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-24,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-24,media,
181,ERES,1136,RAIN,Precipitación,2020-10-24,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-24,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-25,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-25,media,
181,ERES,1136,RAIN,Precipitación,2020-10-25,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-25,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-26,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-26,media,
181,ERES,1136,RAIN,Precipitación,2020-10-26,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-26,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-27,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-27,media,
181,ERES,1136,RAIN,Precipitación,2020-10-27,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-27,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-28,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-28,media,
181,ERES,1136,RAIN,Precipitación,2020-10-28,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-28,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-29,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-29,media,
181,ERES,1136,RAIN,Precipitación,2020-10-29,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-29,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-30,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-30,media,
181,ERES,1136,RAIN,Precipitación,2020-10-30,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-30,maximo,
181,ERES,1136,RAIN,Precipitación,2020-10-31,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-10-31,media,
181,ERES,1136,RAIN,Precipitación,2020-10-31,minimo,
181,ERES,1136,RAIN,Precipitación,2020-10-31,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-01,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-01,media,
181,ERES,1136,RAIN,Precipitación,2020-11-01,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-01,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-02,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-02,media,
181,ERES,1136,RAIN,Precipitación,2020-11-02,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-02,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-03,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-03,media,
181,ERES,1136,RAIN,Precipitación,2020-11-03,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-03,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-04,total,2.2
181,ERES,1136,RAIN,Precipitación,2020-11-04,media,
181,ERES,1136,RAIN,Precipitación,2020-11-04,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-04,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-05,total,0.6
181,ERES,1136,RAIN,Precipitación,2020-11-05,media,
181,ERES,1136,RAIN,Precipitación,2020-11-05,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-05,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-06,total,0.1
181,ERES,1136,RAIN,Precipitación,2020-11-06,media,
181,ERES,1136,RAIN,Precipitación,2020-11-06,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-06,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-07,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-07,media,
181,ERES,1136,RAIN,Precipitación,2020-11-07,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-07,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-08,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-08,media,
181,ERES,1136,RAIN,Precipitación,2020-11-08,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-08,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-09,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-09,media,
181,ERES,1136,RAIN,Precipitación,2020-11-09,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-09,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-10,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-10,media,
181,ERES,1136,RAIN,Precipitación,2020-11-10,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-10,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-11,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-11,media,
181,ERES,1136,RAIN,Precipitación,2020-11-11,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-11,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-12,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-12,media,
181,ERES,1136,RAIN,Precipitación,2020-11-12,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-12,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-13,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-13,media,
181,ERES,1136,RAIN,Precipitación,2020-11-13,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-13,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-14,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-14,media,
181,ERES,1136,RAIN,Precipitación,2020-11-14,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-14,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-15,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-15,media,
181,ERES,1136,RAIN,Precipitación,2020-11-15,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-15,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-16,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-16,media,
181,ERES,1136,RAIN,Precipitación,2020-11-16,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-16,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-17,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-17,media,
181,ERES,1136,RAIN,Precipitación,2020-11-17,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-17,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-18,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-18,media,
181,ERES,1136,RAIN,Precipitación,2020-11-18,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-18,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-19,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-19,media,
181,ERES,1136,RAIN,Precipitación,2020-11-19,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-19,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-20,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-20,media,
181,ERES,1136,RAIN,Precipitación,2020-11-20,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-20,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-21,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-21,media,
181,ERES,1136,RAIN,Precipitación,2020-11-21,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-21,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-22,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-22,media,
181,ERES,1136,RAIN,Precipitación,2020-11-22,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-22,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-23,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-23,media,
181,ERES,1136,RAIN,Precipitación,2020-11-23,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-23,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-24,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-24,media,
181,ERES,1136,RAIN,Precipitación,2020-11-24,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-24,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-25,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-25,media,
181,ERES,1136,RAIN,Precipitación,2020-11-25,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-25,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-26,total,0.4
181,ERES,1136,RAIN,Precipitación,2020-11-26,media,
181,ERES,1136,RAIN,Precipitación,2020-11-26,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-26,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-27,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-11-27,media,
181,ERES,1136,RAIN,Precipitación,2020-11-27,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-27,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-28,total,0.6
181,ERES,1136,RAIN,Precipitación,2020-11-28,media,
181,ERES,1136,RAIN,Precipitación,2020-11-28,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-28,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-29,total,6.4
181,ERES,1136,RAIN,Precipitación,2020-11-29,media,
181,ERES,1136,RAIN,Precipitación,2020-11-29,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-29,maximo,
181,ERES,1136,RAIN,Precipitación,2020-11-30,total,0.1
181,ERES,1136,RAIN,Precipitación,2020-11-30,media,
181,ERES,1136,RAIN,Precipitación,2020-11-30,minimo,
181,ERES,1136,RAIN,Precipitación,2020-11-30,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-01,total,5.2
181,ERES,1136,RAIN,Precipitación,2020-12-01,media,
181,ERES,1136,RAIN,Precipitación,2020-12-01,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-01,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-02,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-02,media,
181,ERES,1136,RAIN,Precipitación,2020-12-02,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-02,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-03,total,5.0
181,ERES,1136,RAIN,Precipitación,2020-12-03,media,
181,ERES,1136,RAIN,Precipitación,2020-12-03,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-03,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-04,total,9.6
181,ERES,1136,RAIN,Precipitación,2020-12-04,media,
181,ERES,1136,RAIN,Precipitación,2020-12-04,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-04,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-05,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-05,media,
181,ERES,1136,RAIN,Precipitación,2020-12-05,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-05,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-06,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-06,media,
181,ERES,1136,RAIN,Precipitación,2020-12-06,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-06,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-07,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-07,media,
181,ERES,1136,RAIN,Precipitación,2020-12-07,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-07,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-08,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-08,media,
181,ERES,1136,RAIN,Precipitación,2020-12-08,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-08,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-09,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-09,media,
181,ERES,1136,RAIN,Precipitación,2020-12-09,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-09,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-10,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-10,media,
181,ERES,1136,RAIN,Precipitación,2020-12-10,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-10,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-11,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-11,media,
181,ERES,1136,RAIN,Precipitación,2020-12-11,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-11,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-12,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-12,media,
181,ERES,1136,RAIN,Precipitación,2020-12-12,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-12,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-13,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-13,media,
181,ERES,1136,RAIN,Precipitación,2020-12-13,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-13,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-14,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-14,media,
181,ERES,1136,RAIN,Precipitación,2020-12-14,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-14,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-15,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-15,media,
181,ERES,1136,RAIN,Precipitación,2020-12-15,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-15,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-16,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-16,media,
181,ERES,1136,RAIN,Precipitación,2020-12-16,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-16,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-17,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-17,media,
181,ERES,1136,RAIN,Precipitación,2020-12-17,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-17,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-18,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-18,media,
181,ERES,1136,RAIN,Precipitación,2020-12-18,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-18,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-19,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-19,media,
181,ERES,1136,RAIN,Precipitación,2020-12-19,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-19,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-20,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-20,media,
181,ERES,1136,RAIN,Precipitación,2020-12-20,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-20,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-21,total,0.6
181,ERES,1136,RAIN,Precipitación,2020-12-21,media,
181,ERES,1136,RAIN,Precipitación,2020-12-21,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-21,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-22,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-22,media,
181,ERES,1136,RAIN,Precipitación,2020-12-22,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-22,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-23,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-23,media,
181,ERES,1136,RAIN,Precipitación,2020-12-23,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-23,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-24,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-24,media,
181,ERES,1136,RAIN,Precipitación,2020-12-24,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-24,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-25,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-25,media,
181,ERES,1136,RAIN,Precipitación,2020-12-25,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-25,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-26,total,6.0
181,ERES,1136,RAIN,Precipitación,2020-12-26,media,
181,ERES,1136,RAIN,Precipitación,2020-12-26,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-26,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-27,total,2.7
181,ERES,1136,RAIN,Precipitación,2020-12-27,media,
181,ERES,1136,RAIN,Precipitación,2020-12-27,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-27,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-28,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-28,media,
181,ERES,1136,RAIN,Precipitación,2020-12-28,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-28,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-29,total,0.0
181,ERES,1136,RAIN,Precipitación,2020-12-29,media,
181,ERES,1136,RAIN,Precipitación,2020-12-29,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-29,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-30,total,13.8
181,ERES,1136,RAIN,Precipitación,2020-12-30,media,
181,ERES,1136,RAIN,Precipitación,2020-12-30,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-30,maximo,
181,ERES,1136,RAIN,Precipitación,2020-12-31,total,0.1
181,ERES,1136,RAIN,Precipitación,2020-12-31,media,
181,ERES,1136,RAIN,Precipitación,2020-12-31,minimo,
181,ERES,1136,RAIN,Precipitación,2020-12-31,maximo,
181,ERES,1138,RAD,Radiación solar,2020-01-01,total,25525.6
181,ERES,1138,RAD,Radiación solar,2020-01-01,media,
181,ERES,1138,RAD,Radiación solar,2020-01-01,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-01,maximo,700.5
181,ERES,1138,RAD,Radiación solar,2020-01-02,total,19084.1
181,ERES,1138,RAD,Radiación solar,2020-01-02,media,
181,ERES,1138,RAD,Radiación solar,2020-01-02,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-02,maximo,750.2
181,ERES,1138,RAD,Radiación solar,2020-01-03,total,25908.7
181,ERES,1138,RAD,Radiación solar,2020-01-03,media,
181,ERES,1138,RAD,Radiación solar,2020-01-03,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-03,maximo,702.2
181,ERES,1138,RAD,Radiación solar,2020-01-04,total,25839.6
181,ERES,1138,RAD,Radiación solar,2020-01-04,media,
181,ERES,1138,RAD,Radiación solar,2020-01-04,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-04,maximo,707.7
181,ERES,1138,RAD,Radiación solar,2020-01-05,total,15264.1
181,ERES,1138,RAD,Radiación solar,2020-01-05,media,
181,ERES,1138,RAD,Radiación solar,2020-01-05,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-05,maximo,669.3
181,ERES,1138,RAD,Radiación solar,2020-01-06,total,26095.6
181,ERES,1138,RAD,Radiación solar,2020-01-06,media,
181,ERES,1138,RAD,Radiación solar,2020-01-06,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-06,maximo,717.4
181,ERES,1138,RAD,Radiación solar,2020-01-07,total,24448.4
181,ERES,1138,RAD,Radiación solar,2020-01-07,media,
181,ERES,1138,RAD,Radiación solar,2020-01-07,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-07,maximo,853.2
181,ERES,1138,RAD,Radiación solar,2020-01-08,total,22853.2
181,ERES,1138,RAD,Radiación solar,2020-01-08,media,
181,ERES,1138,RAD,Radiación solar,2020-01-08,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-08,maximo,825.3
181,ERES,1138,RAD,Radiación solar,2020-01-09,total,25971.9
181,ERES,1138,RAD,Radiación solar,2020-01-09,media,
181,ERES,1138,RAD,Radiación solar,2020-01-09,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-09,maximo,717.2
181,ERES,1138,RAD,Radiación solar,2020-01-10,total,21495.9
181,ERES,1138,RAD,Radiación solar,2020-01-10,media,
181,ERES,1138,RAD,Radiación solar,2020-01-10,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-10,maximo,765.9
181,ERES,1138,RAD,Radiación solar,2020-01-11,total,20031.4
181,ERES,1138,RAD,Radiación solar,2020-01-11,media,
181,ERES,1138,RAD,Radiación solar,2020-01-11,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-11,maximo,800.9
181,ERES,1138,RAD,Radiación solar,2020-01-12,total,20707.8
181,ERES,1138,RAD,Radiación solar,2020-01-12,media,
181,ERES,1138,RAD,Radiación solar,2020-01-12,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-12,maximo,758.8
181,ERES,1138,RAD,Radiación solar,2020-01-13,total,25564.2
181,ERES,1138,RAD,Radiación solar,2020-01-13,media,
181,ERES,1138,RAD,Radiación solar,2020-01-13,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-13,maximo,712.7
181,ERES,1138,RAD,Radiación solar,2020-01-14,total,27168.4
181,ERES,1138,RAD,Radiación solar,2020-01-14,media,
181,ERES,1138,RAD,Radiación solar,2020-01-14,minimo,
181,ERES,1138,RAD,Radiación solar,2020-01-14,maximo,728.0
181,ERES,1138,RAD,Radiación solar,2020-01-15,total,26050.0
181,ERES,1138,RAD,Radiación solar,2020-01-15,media,
