﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-25,total,17048.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-25,maximo,763.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-26,total,26810.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-26,maximo,742.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-27,total,28367.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-27,maximo,969.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-28,total,18998.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-28,maximo,992.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-29,total,30589.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-29,maximo,1028.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-30,total,27274.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-30,maximo,1193.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-31,total,49749.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-31,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-31,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-05-31,maximo,1226.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-01,total,32256.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-01,maximo,884.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-02,total,35923.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-02,maximo,1051.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-03,total,53815.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-03,maximo,1100.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-04,total,35699.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-04,maximo,961.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-05,total,32691.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-05,maximo,1030.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-06,total,21019.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-06,maximo,904.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-07,total,38863.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-07,maximo,1128.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-08,total,43953.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-08,maximo,1162.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-09,total,31401.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-09,maximo,954.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-10,total,54303.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-10,maximo,1124.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-11,total,53767.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-11,maximo,1088.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-12,total,23757.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-12,maximo,915.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-13,total,55311.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-13,maximo,1118.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-14,total,54312.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-14,maximo,1110.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-15,total,53561.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-15,maximo,1092.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-16,total,54489.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-16,maximo,1099.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-17,total,55262.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-17,maximo,1114.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-18,total,54137.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-18,maximo,1091.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-19,total,43755.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-19,maximo,1163.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-20,total,45244.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-20,maximo,1134.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-21,total,40774.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-21,maximo,1171.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-22,total,53399.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-22,maximo,1151.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-23,total,55991.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-23,maximo,1136.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-24,total,50925.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-24,maximo,1139.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-25,total,57168.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-25,maximo,1156.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-26,total,53626.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-26,maximo,1093.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-27,total,51913.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-27,maximo,1083.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-28,total,50143.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-28,maximo,1043.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-29,total,51684.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-29,maximo,1069.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-30,total,52647.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-06-30,maximo,1083.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-01,total,52982.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-01,maximo,1091.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-02,total,52260.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-02,maximo,1074.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-03,total,34684.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-03,maximo,1207.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-04,total,50328.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-04,maximo,1053.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-05,total,49506.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-05,maximo,1030.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-06,total,53430.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-06,maximo,1081.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-07,total,55226.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-07,maximo,1121.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-08,total,54071.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-08,maximo,1100.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-09,total,53819.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-09,maximo,1100.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-10,total,52758.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-10,maximo,1077.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-11,total,48658.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-11,maximo,1124.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-12,total,42936.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-12,maximo,1072.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-13,total,47996.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-13,maximo,1017.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-14,total,45979.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-14,maximo,1102.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-15,total,53782.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-15,maximo,1106.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-16,total,33553.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-16,maximo,967.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-17,total,35924.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-17,maximo,1082.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-18,total,52907.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-18,maximo,1091.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-19,total,51307.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-19,maximo,1063.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-20,total,50801.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-20,maximo,1051.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-21,total,51548.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-21,maximo,1063.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-22,total,53974.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-22,maximo,1110.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-23,total,53645.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-23,maximo,1099.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-24,total,53163.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-24,maximo,1094.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-25,total,50152.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-25,maximo,1055.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-26,total,51375.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-26,maximo,1069.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-27,total,55365.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-27,maximo,1142.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-28,total,54852.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-28,maximo,1128.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-29,total,54794.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-29,maximo,1131.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-30,total,49947.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-30,maximo,1054.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-31,total,42321.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-31,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-31,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-07-31,maximo,1121.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-01,total,49378.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-01,maximo,1264.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-02,total,48951.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-02,maximo,1041.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-03,total,49200.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-03,maximo,1055.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-04,total,51883.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-04,maximo,1084.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-05,total,53593.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-05,maximo,1114.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-06,total,53689.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-06,maximo,1118.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-07,total,52389.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-07,maximo,1096.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-08,total,51658.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-08,maximo,1082.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-09,total,48054.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-09,maximo,1028.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-10,total,48008.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-10,maximo,1049.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-11,total,46117.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-11,maximo,1030.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-12,total,45956.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-12,maximo,1006.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-13,total,47123.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-13,maximo,1025.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-14,total,47886.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-14,maximo,1035.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-15,total,47975.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-15,maximo,1030.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-16,total,25973.4
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-16,maximo,913.5
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-17,total,22178.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-17,maximo,674.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-18,total,22730.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-18,maximo,627.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-19,total,35915.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-19,maximo,910.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-20,total,32609.6
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-08-20,maximo,1019.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-11,total,37316.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-11,maximo,1065.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-12,total,28536.7
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-12,maximo,1029.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-13,total,32950.8
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-13,maximo,1055.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-14,total,18705.3
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-14,maximo,686.1
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-15,total,17519.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-15,maximo,583.9
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-16,total,32479.2
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-16,maximo,916.0
88,GAITERO_MA,823,RAD,Radiación solar,2023-09-17,total,18465.8
