﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-25,maximo,947.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-26,total,35930.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-26,maximo,932.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-27,total,24870.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-27,maximo,945.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-28,total,16010.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-28,maximo,925.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-29,total,13640.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-29,maximo,593.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-30,total,20722.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-04-30,maximo,746.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-01,total,33099.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-01,maximo,1060.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-02,total,34851.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-02,maximo,995.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-03,total,22029.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-03,maximo,977.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-04,total,26372.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-04,maximo,985.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-05,total,35969.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-05,maximo,970.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-06,total,33883.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-06,maximo,932.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-07,total,36757.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-07,maximo,960.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-08,total,37033.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-08,maximo,988.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-09,total,36904.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-09,maximo,985.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-10,total,27302.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-10,maximo,970.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-11,total,28812.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-11,maximo,975.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-12,total,32439.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-12,maximo,928.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-13,total,20722.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-13,maximo,982.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-14,total,25567.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-14,maximo,902.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-15,total,31205.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-15,maximo,1071.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-16,total,26765.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-16,maximo,1014.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-17,total,29781.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-17,maximo,1026.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-18,total,14014.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-18,maximo,540.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-19,total,16655.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-19,maximo,561.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-20,total,20248.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-20,maximo,923.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-21,total,14861.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-21,maximo,711.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-22,total,8776.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-22,maximo,316.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-23,total,17155.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-23,maximo,900.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-24,total,31423.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-24,maximo,1002.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-25,total,14140.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-25,maximo,761.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-26,total,18053.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-26,maximo,555.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-27,total,20083.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-27,maximo,722.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-28,total,26361.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-28,maximo,866.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-29,total,19659.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-29,maximo,863.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-30,total,22146.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-30,maximo,776.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-31,total,14966.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-31,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-31,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-05-31,maximo,621.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-01,total,16558.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-01,maximo,526.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-02,total,28329.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-02,maximo,953.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-03,total,28947.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-03,maximo,997.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-04,total,15635.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-04,maximo,580.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-05,total,19218.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-05,maximo,825.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-06,total,20463.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-06,maximo,663.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-07,total,31275.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-07,maximo,1110.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-08,total,16550.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-08,maximo,612.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-09,total,19335.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-09,maximo,960.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-10,total,19377.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-10,maximo,914.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-11,total,32938.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-11,maximo,1006.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-12,total,30916.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-12,maximo,942.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-13,total,13278.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-13,maximo,473.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-14,total,18457.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-14,maximo,555.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-15,total,33803.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-15,maximo,985.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-16,total,25583.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-16,maximo,965.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-17,total,16917.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-17,maximo,450.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-18,total,19941.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-18,maximo,814.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-19,total,23792.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-19,maximo,984.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-20,total,17554.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-20,maximo,936.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-21,total,26126.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-21,maximo,884.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-22,total,14160.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-22,maximo,420.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-23,total,34611.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-23,maximo,1013.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-24,total,24033.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-24,maximo,984.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-25,total,22126.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-25,maximo,707.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-26,total,32372.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-26,maximo,969.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-27,total,10744.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-27,maximo,330.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-28,total,20168.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-28,maximo,579.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-29,total,39608.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-29,maximo,964.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-30,total,39576.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-06-30,maximo,970.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-01,total,28892.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-01,maximo,965.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-02,total,20246.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-02,maximo,800.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-03,total,28671.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-03,maximo,967.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-04,total,27278.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-04,maximo,963.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-05,total,22585.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-05,maximo,658.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-06,total,31020.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-06,maximo,1031.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-07,total,21710.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-07,maximo,992.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-08,total,20698.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-08,maximo,753.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-09,total,17464.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-09,maximo,473.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-10,total,17338.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-10,maximo,537.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-11,total,35698.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-11,maximo,892.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-12,total,35896.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-12,maximo,915.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-13,total,28299.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-13,maximo,915.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-14,total,30250.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-14,maximo,900.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-15,total,22366.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-15,maximo,765.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-16,total,18106.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-16,maximo,624.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-17,total,33179.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-17,maximo,874.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-18,total,31440.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-18,maximo,905.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-19,total,33984.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-19,maximo,961.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-20,total,22604.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-20,maximo,904.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-21,total,30238.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-21,maximo,958.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-22,total,28769.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-22,maximo,962.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-23,total,24271.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-23,maximo,763.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-24,total,32945.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-24,maximo,938.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-25,total,35619.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-25,maximo,981.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-26,total,33359.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-26,maximo,925.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-27,total,30347.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-27,maximo,914.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-28,total,35912.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-28,maximo,903.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-29,total,31127.0
12,GUAN1HA1,554,RAD,Radiación solar,2013-07-29,media,
