﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
96,ARAYA,159,RAIN,Precipitación,2017-11-12,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-13,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-13,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-13,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-13,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-14,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-14,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-14,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-14,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-15,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-15,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-15,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-15,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-16,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-16,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-16,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-16,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-17,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-17,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-17,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-17,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-18,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-18,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-18,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-18,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-19,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-19,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-19,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-19,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-20,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-20,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-20,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-20,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-21,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-21,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-21,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-21,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-22,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-22,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-22,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-22,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-23,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-23,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-23,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-23,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-24,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-24,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-24,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-24,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-25,total,0.2
96,ARAYA,159,RAIN,Precipitación,2017-11-25,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-25,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-25,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-26,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-26,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-26,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-26,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-27,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-27,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-27,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-27,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-28,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-28,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-28,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-28,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-29,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-11-29,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-29,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-29,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-11-30,total,0.1
96,ARAYA,159,RAIN,Precipitación,2017-11-30,media,
96,ARAYA,159,RAIN,Precipitación,2017-11-30,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-11-30,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-01,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-01,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-01,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-01,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-02,total,11.4
96,ARAYA,159,RAIN,Precipitación,2017-12-02,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-02,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-02,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-03,total,1.4
96,ARAYA,159,RAIN,Precipitación,2017-12-03,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-03,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-03,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-04,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-04,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-04,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-04,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-05,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-05,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-05,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-05,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-06,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-06,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-06,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-06,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-07,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-07,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-07,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-07,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-08,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-08,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-08,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-08,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-09,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-09,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-09,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-09,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-10,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-10,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-10,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-10,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-11,total,17.8
96,ARAYA,159,RAIN,Precipitación,2017-12-11,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-11,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-11,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-12,total,3.8
96,ARAYA,159,RAIN,Precipitación,2017-12-12,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-12,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-12,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-13,total,0.8
96,ARAYA,159,RAIN,Precipitación,2017-12-13,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-13,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-13,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-14,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-14,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-14,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-14,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-15,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-15,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-15,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-15,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-16,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-16,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-16,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-16,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-17,total,0.3
96,ARAYA,159,RAIN,Precipitación,2017-12-17,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-17,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-17,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-18,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-18,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-18,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-18,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-19,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-19,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-19,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-19,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-20,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-20,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-20,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-20,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-21,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-21,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-21,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-21,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-22,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-22,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-22,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-22,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-23,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-23,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-23,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-23,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-24,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-24,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-24,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-24,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-25,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-25,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-25,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-25,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-26,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-26,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-26,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-26,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-27,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-27,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-27,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-27,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-28,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-28,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-28,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-28,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-29,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-29,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-29,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-29,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-30,total,0.1
96,ARAYA,159,RAIN,Precipitación,2017-12-30,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-30,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-30,maximo,
96,ARAYA,159,RAIN,Precipitación,2017-12-31,total,0.0
96,ARAYA,159,RAIN,Precipitación,2017-12-31,media,
96,ARAYA,159,RAIN,Precipitación,2017-12-31,minimo,
96,ARAYA,159,RAIN,Precipitación,2017-12-31,maximo,
96,ARAYA,161,RAD,Radiación solar,2017-01-01,total,25533.0
96,ARAYA,161,RAD,Radiación solar,2017-01-01,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-01,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-01,maximo,701.0
96,ARAYA,161,RAD,Radiación solar,2017-01-02,total,25559.0
96,ARAYA,161,RAD,Radiación solar,2017-01-02,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-02,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-02,maximo,750.0
96,ARAYA,161,RAD,Radiación solar,2017-01-03,total,23473.0
96,ARAYA,161,RAD,Radiación solar,2017-01-03,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-03,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-03,maximo,733.0
96,ARAYA,161,RAD,Radiación solar,2017-01-04,total,25590.0
96,ARAYA,161,RAD,Radiación solar,2017-01-04,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-04,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-04,maximo,702.0
96,ARAYA,161,RAD,Radiación solar,2017-01-05,total,7845.0
96,ARAYA,161,RAD,Radiación solar,2017-01-05,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-05,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-05,maximo,289.0
96,ARAYA,161,RAD,Radiación solar,2017-01-06,total,27203.0
96,ARAYA,161,RAD,Radiación solar,2017-01-06,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-06,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-06,maximo,737.0
96,ARAYA,161,RAD,Radiación solar,2017-01-07,total,25601.0
96,ARAYA,161,RAD,Radiación solar,2017-01-07,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-07,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-07,maximo,719.0
96,ARAYA,161,RAD,Radiación solar,2017-01-08,total,25206.0
96,ARAYA,161,RAD,Radiación solar,2017-01-08,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-08,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-08,maximo,747.0
96,ARAYA,161,RAD,Radiación solar,2017-01-09,total,26268.0
96,ARAYA,161,RAD,Radiación solar,2017-01-09,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-09,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-09,maximo,729.0
96,ARAYA,161,RAD,Radiación solar,2017-01-10,total,25492.0
96,ARAYA,161,RAD,Radiación solar,2017-01-10,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-10,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-10,maximo,941.0
96,ARAYA,161,RAD,Radiación solar,2017-01-11,total,27161.0
96,ARAYA,161,RAD,Radiación solar,2017-01-11,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-11,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-11,maximo,776.0
96,ARAYA,161,RAD,Radiación solar,2017-01-12,total,8160.0
96,ARAYA,161,RAD,Radiación solar,2017-01-12,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-12,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-12,maximo,572.0
96,ARAYA,161,RAD,Radiación solar,2017-01-13,total,20565.0
96,ARAYA,161,RAD,Radiación solar,2017-01-13,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-13,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-13,maximo,710.0
96,ARAYA,161,RAD,Radiación solar,2017-01-14,total,17017.0
96,ARAYA,161,RAD,Radiación solar,2017-01-14,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-14,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-14,maximo,982.0
96,ARAYA,161,RAD,Radiación solar,2017-01-15,total,10912.0
96,ARAYA,161,RAD,Radiación solar,2017-01-15,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-15,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-15,maximo,680.0
96,ARAYA,161,RAD,Radiación solar,2017-01-16,total,11185.0
96,ARAYA,161,RAD,Radiación solar,2017-01-16,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-16,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-16,maximo,809.0
96,ARAYA,161,RAD,Radiación solar,2017-01-17,total,28305.0
96,ARAYA,161,RAD,Radiación solar,2017-01-17,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-17,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-17,maximo,829.0
96,ARAYA,161,RAD,Radiación solar,2017-01-18,total,26791.0
96,ARAYA,161,RAD,Radiación solar,2017-01-18,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-18,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-18,maximo,844.0
96,ARAYA,161,RAD,Radiación solar,2017-01-19,total,19180.0
96,ARAYA,161,RAD,Radiación solar,2017-01-19,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-19,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-19,maximo,962.0
96,ARAYA,161,RAD,Radiación solar,2017-01-20,total,19906.0
96,ARAYA,161,RAD,Radiación solar,2017-01-20,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-20,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-20,maximo,828.0
96,ARAYA,161,RAD,Radiación solar,2017-01-21,total,24762.0
96,ARAYA,161,RAD,Radiación solar,2017-01-21,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-21,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-21,maximo,800.0
96,ARAYA,161,RAD,Radiación solar,2017-01-22,total,30613.0
96,ARAYA,161,RAD,Radiación solar,2017-01-22,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-22,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-22,maximo,803.0
96,ARAYA,161,RAD,Radiación solar,2017-01-23,total,29924.0
96,ARAYA,161,RAD,Radiación solar,2017-01-23,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-23,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-23,maximo,858.0
96,ARAYA,161,RAD,Radiación solar,2017-01-24,total,19082.0
96,ARAYA,161,RAD,Radiación solar,2017-01-24,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-24,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-24,maximo,857.0
96,ARAYA,161,RAD,Radiación solar,2017-01-25,total,10074.0
96,ARAYA,161,RAD,Radiación solar,2017-01-25,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-25,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-25,maximo,348.0
96,ARAYA,161,RAD,Radiación solar,2017-01-26,total,25862.0
96,ARAYA,161,RAD,Radiación solar,2017-01-26,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-26,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-26,maximo,811.0
96,ARAYA,161,RAD,Radiación solar,2017-01-27,total,7008.0
96,ARAYA,161,RAD,Radiación solar,2017-01-27,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-27,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-27,maximo,462.0
96,ARAYA,161,RAD,Radiación solar,2017-01-28,total,9245.0
96,ARAYA,161,RAD,Radiación solar,2017-01-28,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-28,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-28,maximo,773.0
96,ARAYA,161,RAD,Radiación solar,2017-01-29,total,14514.0
96,ARAYA,161,RAD,Radiación solar,2017-01-29,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-29,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-29,maximo,706.0
96,ARAYA,161,RAD,Radiación solar,2017-01-30,total,15530.0
96,ARAYA,161,RAD,Radiación solar,2017-01-30,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-30,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-30,maximo,733.0
96,ARAYA,161,RAD,Radiación solar,2017-01-31,total,26624.0
96,ARAYA,161,RAD,Radiación solar,2017-01-31,media,
96,ARAYA,161,RAD,Radiación solar,2017-01-31,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-01-31,maximo,833.0
96,ARAYA,161,RAD,Radiación solar,2017-02-01,total,31819.0
96,ARAYA,161,RAD,Radiación solar,2017-02-01,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-01,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-01,maximo,890.0
96,ARAYA,161,RAD,Radiación solar,2017-02-02,total,12408.0
96,ARAYA,161,RAD,Radiación solar,2017-02-02,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-02,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-02,maximo,668.0
96,ARAYA,161,RAD,Radiación solar,2017-02-03,total,14326.0
96,ARAYA,161,RAD,Radiación solar,2017-02-03,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-03,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-03,maximo,931.0
96,ARAYA,161,RAD,Radiación solar,2017-02-04,total,19021.0
96,ARAYA,161,RAD,Radiación solar,2017-02-04,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-04,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-04,maximo,846.0
96,ARAYA,161,RAD,Radiación solar,2017-02-05,total,32414.0
96,ARAYA,161,RAD,Radiación solar,2017-02-05,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-05,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-05,maximo,853.0
96,ARAYA,161,RAD,Radiación solar,2017-02-06,total,33705.0
96,ARAYA,161,RAD,Radiación solar,2017-02-06,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-06,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-06,maximo,859.0
96,ARAYA,161,RAD,Radiación solar,2017-02-07,total,33497.0
96,ARAYA,161,RAD,Radiación solar,2017-02-07,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-07,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-07,maximo,971.0
96,ARAYA,161,RAD,Radiación solar,2017-02-08,total,33878.0
96,ARAYA,161,RAD,Radiación solar,2017-02-08,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-08,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-08,maximo,887.0
96,ARAYA,161,RAD,Radiación solar,2017-02-09,total,34262.0
96,ARAYA,161,RAD,Radiación solar,2017-02-09,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-09,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-09,maximo,870.0
96,ARAYA,161,RAD,Radiación solar,2017-02-10,total,27945.0
96,ARAYA,161,RAD,Radiación solar,2017-02-10,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-10,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-10,maximo,928.0
96,ARAYA,161,RAD,Radiación solar,2017-02-11,total,10099.0
96,ARAYA,161,RAD,Radiación solar,2017-02-11,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-11,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-11,maximo,627.0
96,ARAYA,161,RAD,Radiación solar,2017-02-12,total,33502.0
96,ARAYA,161,RAD,Radiación solar,2017-02-12,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-12,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-12,maximo,1087.0
96,ARAYA,161,RAD,Radiación solar,2017-02-13,total,10984.0
96,ARAYA,161,RAD,Radiación solar,2017-02-13,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-13,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-13,maximo,583.0
96,ARAYA,161,RAD,Radiación solar,2017-02-14,total,12992.0
96,ARAYA,161,RAD,Radiación solar,2017-02-14,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-14,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-14,maximo,656.0
96,ARAYA,161,RAD,Radiación solar,2017-02-15,total,7532.0
96,ARAYA,161,RAD,Radiación solar,2017-02-15,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-15,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-15,maximo,412.0
96,ARAYA,161,RAD,Radiación solar,2017-02-16,total,30469.0
96,ARAYA,161,RAD,Radiación solar,2017-02-16,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-16,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-16,maximo,949.0
96,ARAYA,161,RAD,Radiación solar,2017-02-17,total,34379.0
96,ARAYA,161,RAD,Radiación solar,2017-02-17,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-17,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-17,maximo,859.0
96,ARAYA,161,RAD,Radiación solar,2017-02-18,total,37009.0
96,ARAYA,161,RAD,Radiación solar,2017-02-18,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-18,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-18,maximo,910.0
96,ARAYA,161,RAD,Radiación solar,2017-02-19,total,36187.0
96,ARAYA,161,RAD,Radiación solar,2017-02-19,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-19,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-19,maximo,909.0
96,ARAYA,161,RAD,Radiación solar,2017-02-20,total,37443.0
96,ARAYA,161,RAD,Radiación solar,2017-02-20,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-20,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-20,maximo,936.0
96,ARAYA,161,RAD,Radiación solar,2017-02-21,total,21088.0
96,ARAYA,161,RAD,Radiación solar,2017-02-21,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-21,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-21,maximo,811.0
96,ARAYA,161,RAD,Radiación solar,2017-02-22,total,26733.0
96,ARAYA,161,RAD,Radiación solar,2017-02-22,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-22,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-22,maximo,1033.0
96,ARAYA,161,RAD,Radiación solar,2017-02-23,total,17092.0
96,ARAYA,161,RAD,Radiación solar,2017-02-23,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-23,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-23,maximo,856.0
96,ARAYA,161,RAD,Radiación solar,2017-02-24,total,27585.0
96,ARAYA,161,RAD,Radiación solar,2017-02-24,media,
96,ARAYA,161,RAD,Radiación solar,2017-02-24,minimo,
96,ARAYA,161,RAD,Radiación solar,2017-02-24,maximo,923.0
96,ARAYA,161,RAD,Radiación solar,2017-02-25,total,38195.0
96,ARAYA,161,RAD,Radiación solar,2017-02-25,media,
