﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,358,RAD,Radiación solar,2022-06-19,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-19,maximo,919.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-20,total,30937.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-20,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-20,maximo,965.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-21,total,22124.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-21,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-21,maximo,785.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-22,total,14700.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-22,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-22,maximo,455.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-23,total,19881.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-23,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-23,maximo,948.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-24,total,16395.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-24,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-24,maximo,674.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-25,total,25990.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-25,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-25,maximo,878.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-26,total,13964.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-26,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-26,maximo,687.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-27,total,20701.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-27,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-27,maximo,819.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-28,total,16531.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-28,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-28,maximo,812.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-29,total,31323.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-29,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-29,maximo,1148.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-30,total,19291.0
2,GALLETAS,358,RAD,Radiación solar,2022-06-30,media,
2,GALLETAS,358,RAD,Radiación solar,2022-06-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-06-30,maximo,722.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-01,total,10023.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-01,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-01,maximo,417.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-02,total,16108.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-02,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-02,maximo,803.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-03,total,36347.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-03,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-03,maximo,1083.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-04,total,47484.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-04,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-04,maximo,1207.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-05,total,49403.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-05,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-05,maximo,1018.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-06,total,50159.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-06,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-06,maximo,1025.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-07,total,50791.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-07,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-07,maximo,1037.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-08,total,45895.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-08,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-08,maximo,977.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-09,total,42369.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-09,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-09,maximo,939.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-10,total,43355.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-10,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-10,maximo,1000.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-11,total,47042.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-11,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-11,maximo,995.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-12,total,47707.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-12,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-12,maximo,1031.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-13,total,46731.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-13,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-13,maximo,1049.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-14,total,47850.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-14,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-14,maximo,1011.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-15,total,46653.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-15,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-15,maximo,986.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-16,total,44047.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-16,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-16,maximo,973.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-17,total,47944.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-17,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-17,maximo,1005.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-18,total,47795.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-18,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-18,maximo,1002.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-19,total,44263.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-19,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-19,maximo,1011.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-20,total,42140.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-20,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-20,maximo,1028.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-21,total,46438.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-21,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-21,maximo,986.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-22,total,46051.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-22,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-22,maximo,980.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-23,total,41714.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-23,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-23,maximo,952.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-24,total,35569.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-24,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-24,maximo,1042.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-25,total,43586.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-25,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-25,maximo,934.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-26,total,43714.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-26,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-26,maximo,950.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-27,total,44354.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-27,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-27,maximo,954.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-28,total,46659.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-28,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-28,maximo,996.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-29,total,45461.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-29,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-29,maximo,1101.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-30,total,47650.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-30,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-30,maximo,1005.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-31,total,44578.0
2,GALLETAS,358,RAD,Radiación solar,2022-07-31,media,
2,GALLETAS,358,RAD,Radiación solar,2022-07-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-07-31,maximo,949.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-01,total,36983.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-01,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-01,maximo,982.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-02,total,44132.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-02,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-02,maximo,936.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-03,total,44014.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-03,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-03,maximo,950.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-04,total,44702.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-04,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-04,maximo,957.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-05,total,44892.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-05,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-05,maximo,970.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-06,total,44588.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-06,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-06,maximo,965.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-07,total,45053.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-07,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-07,maximo,983.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-08,total,44933.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-08,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-08,maximo,973.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-09,total,44295.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-09,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-09,maximo,992.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-10,total,39182.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-10,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-10,maximo,1024.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-11,total,37968.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-11,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-11,maximo,1058.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-12,total,41760.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-12,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-12,maximo,1045.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-13,total,37400.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-13,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-13,maximo,1125.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-14,total,39215.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-14,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-14,maximo,1040.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-15,total,37039.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-15,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-15,maximo,1009.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-16,total,43845.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-16,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-16,maximo,1008.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-17,total,28080.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-17,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-17,maximo,1074.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-18,total,22729.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-18,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-18,maximo,570.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-19,total,42525.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-19,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-19,maximo,947.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-20,total,37103.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-20,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-20,maximo,991.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-21,total,36363.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-21,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-21,maximo,947.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-22,total,39251.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-22,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-22,maximo,913.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-23,total,40127.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-23,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-23,maximo,914.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-24,total,41883.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-24,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-24,maximo,980.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-25,total,43541.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-25,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-25,maximo,966.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-26,total,34796.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-26,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-26,maximo,931.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-27,total,14540.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-27,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-27,maximo,470.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-28,total,13218.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-28,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-28,maximo,622.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-29,total,33190.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-29,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-29,maximo,935.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-30,total,36763.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-30,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-30,maximo,949.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-31,total,5537.0
2,GALLETAS,358,RAD,Radiación solar,2022-08-31,media,
2,GALLETAS,358,RAD,Radiación solar,2022-08-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-08-31,maximo,188.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-01,total,18392.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-01,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-01,maximo,628.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-02,total,29408.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-02,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-02,maximo,989.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-03,total,36634.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-03,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-03,maximo,970.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-04,total,31928.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-04,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-04,maximo,1003.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-05,total,39906.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-05,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-05,maximo,933.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-06,total,29293.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-06,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-06,maximo,1040.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-07,total,39176.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-07,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-07,maximo,990.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-08,total,41655.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-08,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-08,maximo,983.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-09,total,41229.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-09,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-09,maximo,998.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-10,total,38834.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-10,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-10,maximo,970.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-11,total,30192.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-11,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-11,maximo,989.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-12,total,39035.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-12,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-12,maximo,980.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-13,total,25687.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-13,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-13,maximo,1006.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-14,total,21674.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-14,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-14,maximo,852.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-15,total,29062.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-15,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-15,maximo,1002.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-16,total,33052.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-16,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-16,maximo,998.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-17,total,36634.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-17,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-17,maximo,1029.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-18,total,36298.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-18,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-18,maximo,1049.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-19,total,29125.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-19,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-19,maximo,1079.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-20,total,22874.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-20,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-20,maximo,791.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-21,total,24767.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-21,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-21,maximo,897.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-22,total,34441.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-22,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-22,maximo,952.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-23,total,33492.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-23,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-23,maximo,929.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-24,total,6123.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-24,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-24,maximo,224.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-25,total,9570.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-25,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-25,maximo,539.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-26,total,24693.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-26,media,
2,GALLETAS,358,RAD,Radiación solar,2022-09-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2022-09-26,maximo,989.0
2,GALLETAS,358,RAD,Radiación solar,2022-09-27,total,29018.0
