﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-26,media,40.329166
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-26,minimo,11.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-26,maximo,58.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-27,media,36.05764
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-27,minimo,5.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-27,maximo,58.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-28,media,16.802084
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-28,minimo,1.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-28,maximo,45.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-29,media,31.92639
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-29,minimo,11.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-29,maximo,69.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-30,media,32.27222
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-30,minimo,0.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-30,maximo,65.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-31,media,14.711111
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-31,minimo,1.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-31,maximo,40.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-01,media,42.36915
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-01,minimo,31.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-01,maximo,54.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-02,media,43.91528
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-02,minimo,34.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-02,maximo,55.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-03,media,45.618057
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-03,minimo,6.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-03,maximo,68.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-04,media,29.346527
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-04,minimo,0.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-04,maximo,56.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-05,media,26.584028
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-05,minimo,5.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-05,maximo,56.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-06,media,43.809723
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-06,minimo,26.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-06,maximo,58.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-07,media,27.354166
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-07,minimo,10.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-07,maximo,45.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-08,media,26.302778
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-08,minimo,5.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-08,maximo,52.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-09,media,50.656944
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-09,minimo,9.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-09,maximo,71.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-10,media,62.203472
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-10,minimo,50.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-10,maximo,77.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-11,media,64.90903
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-11,minimo,49.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-11,maximo,79.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-12,media,65.70903
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-12,minimo,53.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-12,maximo,76.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-13,media,62.028473
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-13,minimo,25.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-13,maximo,77.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-14,media,50.595833
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-14,minimo,15.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-14,maximo,66.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-15,media,50.235416
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-15,minimo,33.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-15,maximo,61.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-16,media,47.12639
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-16,minimo,30.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-16,maximo,59.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-17,media,49.536804
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-17,minimo,25.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-17,maximo,61.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-18,media,53.872223
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-18,minimo,41.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-18,maximo,68.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-19,media,50.25625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-19,minimo,20.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-19,maximo,74.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-20,media,47.85764
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-20,minimo,23.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-20,maximo,57.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-21,media,53.409027
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-21,minimo,45.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-21,maximo,60.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-22,media,47.472916
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-22,minimo,27.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-22,maximo,59.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-23,media,51.895138
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-23,minimo,39.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-23,maximo,66.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-24,media,45.729862
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-24,minimo,34.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-24,maximo,60.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-25,media,47.24514
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-25,minimo,37.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-25,maximo,54.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-26,media,53.615276
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-26,minimo,39.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-26,maximo,61.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-27,media,50.408333
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-27,minimo,35.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-27,maximo,81.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-28,media,43.30764
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-28,minimo,29.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-28,maximo,52.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-29,media,48.531944
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-29,minimo,40.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-02-29,maximo,57.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-01,media,54.106945
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-01,minimo,38.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-01,maximo,76.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-02,media,43.09514
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-02,minimo,25.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-02,maximo,57.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-03,media,47.13403
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-03,minimo,35.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-03,maximo,58.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-04,media,45.377083
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-04,minimo,29.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-04,maximo,56.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-05,media,43.65486
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-05,minimo,31.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-05,maximo,56.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-06,media,44.30625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-06,minimo,25.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-06,maximo,53.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-07,media,49.480556
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-07,minimo,36.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-07,maximo,57.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-08,media,44.46736
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-08,minimo,34.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-08,maximo,55.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-09,media,51.05
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-09,minimo,38.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-09,maximo,66.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-10,media,51.26389
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-10,minimo,36.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-10,maximo,67.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-11,media,57.211113
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-11,minimo,49.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-11,maximo,60.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-12,media,56.070835
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-12,minimo,41.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-12,maximo,66.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-13,media,58.98125
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-13,minimo,43.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-13,maximo,75.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-14,media,60.489582
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-14,minimo,50.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-14,maximo,70.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-15,media,64.298615
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-15,minimo,43.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-15,maximo,80.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-16,media,66.63333
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-16,minimo,39.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-16,maximo,79.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-17,media,68.250694
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-17,minimo,51.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-17,maximo,83.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-18,media,61.552082
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-18,minimo,48.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-18,maximo,71.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-19,media,60.752777
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-19,minimo,51.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-19,maximo,69.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-20,media,56.42361
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-20,minimo,47.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-20,maximo,62.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-21,media,59.820835
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-21,minimo,40.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-21,maximo,69.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-22,media,61.666668
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-22,minimo,41.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-22,maximo,73.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-23,media,65.490974
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-23,minimo,55.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-23,maximo,83.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-24,media,60.55903
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-24,minimo,53.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-24,maximo,67.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-25,media,58.863888
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-25,minimo,47.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-25,maximo,67.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-26,media,57.341667
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-26,minimo,46.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-26,maximo,73.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-27,media,54.72778
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-27,minimo,41.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-27,maximo,63.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-28,media,55.113888
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-28,minimo,39.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-28,maximo,64.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-29,media,54.528473
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-29,minimo,41.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-29,maximo,80.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-30,media,56.956944
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-30,minimo,42.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-30,maximo,68.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-31,media,60.56875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-31,minimo,48.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-03-31,maximo,71.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-01,media,64.234024
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-01,minimo,48.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-01,maximo,72.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-02,media,64.33056
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-02,minimo,52.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-02,maximo,72.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-03,media,57.77986
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-03,minimo,39.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-03,maximo,68.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-04,media,57.729168
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-04,minimo,38.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-04,maximo,70.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-05,media,61.06111
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-05,minimo,17.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-05,maximo,81.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-06,media,66.638885
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-06,minimo,51.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-06,maximo,85.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-07,media,56.514584
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-07,minimo,39.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-07,maximo,68.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-08,media,63.145138
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-08,minimo,56.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-08,maximo,78.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-09,media,56.688194
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-09,minimo,40.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-09,maximo,68.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-10,media,58.283333
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-10,minimo,49.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-10,maximo,70.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-11,media,40.104862
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-11,minimo,22.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-11,maximo,62.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-12,media,29.159721
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-12,minimo,12.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-12,maximo,50.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-13,media,64.06597
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-13,minimo,24.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-13,maximo,84.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-14,media,75.57917
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-14,minimo,59.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-14,maximo,90.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-15,media,67.808334
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-15,minimo,31.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-15,maximo,87.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-16,media,36.163193
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-16,minimo,20.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-16,maximo,70.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-17,media,43.100693
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-17,minimo,23.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-17,maximo,81.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-18,media,72.93958
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-18,minimo,59.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-18,maximo,85.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-19,media,59.74375
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-19,minimo,47.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-19,maximo,70.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-20,media,57.57153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-20,minimo,42.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-04-20,maximo,67.4
