﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,323,HUM,Humedad relativa,2024-03-02,media,71.1875
77,PINALTH,323,HUM,Humedad relativa,2024-03-02,minimo,50.6
77,PINALTH,323,HUM,Humedad relativa,2024-03-02,maximo,88.5
77,PINALTH,323,HUM,Humedad relativa,2024-03-03,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-03,media,80.39931
77,PINALTH,323,HUM,Humedad relativa,2024-03-03,minimo,60.0
77,PINALTH,323,HUM,Humedad relativa,2024-03-03,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-03-04,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-04,media,83.74306
77,PINALTH,323,HUM,Humedad relativa,2024-03-04,minimo,64.4
77,PINALTH,323,HUM,Humedad relativa,2024-03-04,maximo,95.4
77,PINALTH,323,HUM,Humedad relativa,2024-03-05,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-05,media,81.76806
77,PINALTH,323,HUM,Humedad relativa,2024-03-05,minimo,61.6
77,PINALTH,323,HUM,Humedad relativa,2024-03-05,maximo,95.1
77,PINALTH,323,HUM,Humedad relativa,2024-03-06,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-06,media,76.20417
77,PINALTH,323,HUM,Humedad relativa,2024-03-06,minimo,54.9
77,PINALTH,323,HUM,Humedad relativa,2024-03-06,maximo,96.6
77,PINALTH,323,HUM,Humedad relativa,2024-03-07,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-07,media,68.604164
77,PINALTH,323,HUM,Humedad relativa,2024-03-07,minimo,34.3
77,PINALTH,323,HUM,Humedad relativa,2024-03-07,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2024-03-08,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-08,media,85.19028
77,PINALTH,323,HUM,Humedad relativa,2024-03-08,minimo,67.4
77,PINALTH,323,HUM,Humedad relativa,2024-03-08,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2024-03-09,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-09,media,77.875694
77,PINALTH,323,HUM,Humedad relativa,2024-03-09,minimo,54.0
77,PINALTH,323,HUM,Humedad relativa,2024-03-09,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2024-03-10,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-10,media,85.010414
77,PINALTH,323,HUM,Humedad relativa,2024-03-10,minimo,70.9
77,PINALTH,323,HUM,Humedad relativa,2024-03-10,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2024-03-11,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-11,media,86.968056
77,PINALTH,323,HUM,Humedad relativa,2024-03-11,minimo,48.5
77,PINALTH,323,HUM,Humedad relativa,2024-03-11,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2024-03-12,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-12,media,91.388885
77,PINALTH,323,HUM,Humedad relativa,2024-03-12,minimo,56.4
77,PINALTH,323,HUM,Humedad relativa,2024-03-12,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2024-03-13,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-13,media,66.75347
77,PINALTH,323,HUM,Humedad relativa,2024-03-13,minimo,35.6
77,PINALTH,323,HUM,Humedad relativa,2024-03-13,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2024-03-14,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-14,media,90.744446
77,PINALTH,323,HUM,Humedad relativa,2024-03-14,minimo,76.2
77,PINALTH,323,HUM,Humedad relativa,2024-03-14,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-03-15,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-15,media,39.71389
77,PINALTH,323,HUM,Humedad relativa,2024-03-15,minimo,10.0
77,PINALTH,323,HUM,Humedad relativa,2024-03-15,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-03-16,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-16,media,19.999306
77,PINALTH,323,HUM,Humedad relativa,2024-03-16,minimo,12.3
77,PINALTH,323,HUM,Humedad relativa,2024-03-16,maximo,26.5
77,PINALTH,323,HUM,Humedad relativa,2024-03-17,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-17,media,36.640278
77,PINALTH,323,HUM,Humedad relativa,2024-03-17,minimo,17.2
77,PINALTH,323,HUM,Humedad relativa,2024-03-17,maximo,90.2
77,PINALTH,323,HUM,Humedad relativa,2024-03-18,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-18,media,58.381943
77,PINALTH,323,HUM,Humedad relativa,2024-03-18,minimo,30.3
77,PINALTH,323,HUM,Humedad relativa,2024-03-18,maximo,97.2
77,PINALTH,323,HUM,Humedad relativa,2024-03-19,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-19,media,64.39306
77,PINALTH,323,HUM,Humedad relativa,2024-03-19,minimo,25.9
77,PINALTH,323,HUM,Humedad relativa,2024-03-19,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-03-20,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-20,media,59.513195
77,PINALTH,323,HUM,Humedad relativa,2024-03-20,minimo,19.0
77,PINALTH,323,HUM,Humedad relativa,2024-03-20,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2024-03-21,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-21,media,82.84861
77,PINALTH,323,HUM,Humedad relativa,2024-03-21,minimo,55.7
77,PINALTH,323,HUM,Humedad relativa,2024-03-21,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2024-03-22,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-22,media,84.828476
77,PINALTH,323,HUM,Humedad relativa,2024-03-22,minimo,54.8
77,PINALTH,323,HUM,Humedad relativa,2024-03-22,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2024-03-23,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-23,media,80.446526
77,PINALTH,323,HUM,Humedad relativa,2024-03-23,minimo,61.5
77,PINALTH,323,HUM,Humedad relativa,2024-03-23,maximo,98.0
77,PINALTH,323,HUM,Humedad relativa,2024-03-24,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-24,media,75.20764
77,PINALTH,323,HUM,Humedad relativa,2024-03-24,minimo,47.8
77,PINALTH,323,HUM,Humedad relativa,2024-03-24,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2024-03-25,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-25,media,79.08195
77,PINALTH,323,HUM,Humedad relativa,2024-03-25,minimo,63.1
77,PINALTH,323,HUM,Humedad relativa,2024-03-25,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-03-26,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-26,media,86.515274
77,PINALTH,323,HUM,Humedad relativa,2024-03-26,minimo,73.3
77,PINALTH,323,HUM,Humedad relativa,2024-03-26,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2024-03-27,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-27,media,82.32014
77,PINALTH,323,HUM,Humedad relativa,2024-03-27,minimo,70.9
77,PINALTH,323,HUM,Humedad relativa,2024-03-27,maximo,91.8
77,PINALTH,323,HUM,Humedad relativa,2024-03-28,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-28,media,77.14445
77,PINALTH,323,HUM,Humedad relativa,2024-03-28,minimo,55.4
77,PINALTH,323,HUM,Humedad relativa,2024-03-28,maximo,94.8
77,PINALTH,323,HUM,Humedad relativa,2024-03-29,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-29,media,78.594444
77,PINALTH,323,HUM,Humedad relativa,2024-03-29,minimo,52.1
77,PINALTH,323,HUM,Humedad relativa,2024-03-29,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2024-03-30,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-30,media,72.750694
77,PINALTH,323,HUM,Humedad relativa,2024-03-30,minimo,51.2
77,PINALTH,323,HUM,Humedad relativa,2024-03-30,maximo,98.0
77,PINALTH,323,HUM,Humedad relativa,2024-03-31,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-31,media,83.11042
77,PINALTH,323,HUM,Humedad relativa,2024-03-31,minimo,68.9
77,PINALTH,323,HUM,Humedad relativa,2024-03-31,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2024-04-01,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-01,media,89.39931
77,PINALTH,323,HUM,Humedad relativa,2024-04-01,minimo,77.4
77,PINALTH,323,HUM,Humedad relativa,2024-04-01,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-04-02,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-02,media,84.097916
77,PINALTH,323,HUM,Humedad relativa,2024-04-02,minimo,51.0
77,PINALTH,323,HUM,Humedad relativa,2024-04-02,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2024-04-03,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-03,media,68.51945
77,PINALTH,323,HUM,Humedad relativa,2024-04-03,minimo,31.3
77,PINALTH,323,HUM,Humedad relativa,2024-04-03,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2024-04-04,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-04,media,45.764584
77,PINALTH,323,HUM,Humedad relativa,2024-04-04,minimo,25.0
77,PINALTH,323,HUM,Humedad relativa,2024-04-04,maximo,75.6
77,PINALTH,323,HUM,Humedad relativa,2024-04-05,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-05,media,34.138195
77,PINALTH,323,HUM,Humedad relativa,2024-04-05,minimo,20.4
77,PINALTH,323,HUM,Humedad relativa,2024-04-05,maximo,84.4
77,PINALTH,323,HUM,Humedad relativa,2024-04-06,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-06,media,86.482635
77,PINALTH,323,HUM,Humedad relativa,2024-04-06,minimo,51.4
77,PINALTH,323,HUM,Humedad relativa,2024-04-06,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-04-07,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-07,media,74.740974
77,PINALTH,323,HUM,Humedad relativa,2024-04-07,minimo,37.5
77,PINALTH,323,HUM,Humedad relativa,2024-04-07,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2024-04-08,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-08,media,81.99514
77,PINALTH,323,HUM,Humedad relativa,2024-04-08,minimo,66.4
77,PINALTH,323,HUM,Humedad relativa,2024-04-08,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2024-04-09,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-09,media,59.910416
77,PINALTH,323,HUM,Humedad relativa,2024-04-09,minimo,18.1
77,PINALTH,323,HUM,Humedad relativa,2024-04-09,maximo,94.6
77,PINALTH,323,HUM,Humedad relativa,2024-04-10,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-10,media,25.726389
77,PINALTH,323,HUM,Humedad relativa,2024-04-10,minimo,13.5
77,PINALTH,323,HUM,Humedad relativa,2024-04-10,maximo,47.5
77,PINALTH,323,HUM,Humedad relativa,2024-04-11,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-11,media,19.265972
77,PINALTH,323,HUM,Humedad relativa,2024-04-11,minimo,17.2
77,PINALTH,323,HUM,Humedad relativa,2024-04-11,maximo,20.4
77,PINALTH,323,HUM,Humedad relativa,2024-04-12,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-12,media,18.585417
77,PINALTH,323,HUM,Humedad relativa,2024-04-12,minimo,14.9
77,PINALTH,323,HUM,Humedad relativa,2024-04-12,maximo,27.3
77,PINALTH,323,HUM,Humedad relativa,2024-04-13,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-13,media,26.513195
77,PINALTH,323,HUM,Humedad relativa,2024-04-13,minimo,18.1
77,PINALTH,323,HUM,Humedad relativa,2024-04-13,maximo,41.3
77,PINALTH,323,HUM,Humedad relativa,2024-04-14,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-14,media,28.427778
77,PINALTH,323,HUM,Humedad relativa,2024-04-14,minimo,20.4
77,PINALTH,323,HUM,Humedad relativa,2024-04-14,maximo,43.2
77,PINALTH,323,HUM,Humedad relativa,2024-04-15,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-15,media,23.632639
77,PINALTH,323,HUM,Humedad relativa,2024-04-15,minimo,18.1
77,PINALTH,323,HUM,Humedad relativa,2024-04-15,maximo,31.9
77,PINALTH,323,HUM,Humedad relativa,2024-04-16,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-16,media,31.20764
77,PINALTH,323,HUM,Humedad relativa,2024-04-16,minimo,21.9
77,PINALTH,323,HUM,Humedad relativa,2024-04-16,maximo,62.4
77,PINALTH,323,HUM,Humedad relativa,2024-04-17,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-17,media,39.95972
77,PINALTH,323,HUM,Humedad relativa,2024-04-17,minimo,28.8
77,PINALTH,323,HUM,Humedad relativa,2024-04-17,maximo,52.5
77,PINALTH,323,HUM,Humedad relativa,2024-04-18,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-18,media,55.57639
77,PINALTH,323,HUM,Humedad relativa,2024-04-18,minimo,25.0
77,PINALTH,323,HUM,Humedad relativa,2024-04-18,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2024-04-19,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-19,media,85.41805
77,PINALTH,323,HUM,Humedad relativa,2024-04-19,minimo,63.8
77,PINALTH,323,HUM,Humedad relativa,2024-04-19,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2024-04-20,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-20,media,93.854164
77,PINALTH,323,HUM,Humedad relativa,2024-04-20,minimo,73.6
77,PINALTH,323,HUM,Humedad relativa,2024-04-20,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-04-21,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-21,media,94.27361
77,PINALTH,323,HUM,Humedad relativa,2024-04-21,minimo,63.7
77,PINALTH,323,HUM,Humedad relativa,2024-04-21,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-04-22,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-22,media,83.31944
77,PINALTH,323,HUM,Humedad relativa,2024-04-22,minimo,60.7
77,PINALTH,323,HUM,Humedad relativa,2024-04-22,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2024-04-23,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-23,media,73.19583
77,PINALTH,323,HUM,Humedad relativa,2024-04-23,minimo,25.5
77,PINALTH,323,HUM,Humedad relativa,2024-04-23,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2024-04-24,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-24,media,44.074306
77,PINALTH,323,HUM,Humedad relativa,2024-04-24,minimo,25.9
77,PINALTH,323,HUM,Humedad relativa,2024-04-24,maximo,87.3
77,PINALTH,323,HUM,Humedad relativa,2024-04-25,total,
77,PINALTH,323,HUM,Humedad relativa,2024-04-25,media,63.584026
77,PINALTH,323,HUM,Humedad relativa,2024-04-25,minimo,33.5
77,PINALTH,323,HUM,Humedad relativa,2024-04-25,maximo,98.1
77,PINALTH,325,RAIN,Precipitación,2024-01-05,total,0.2
77,PINALTH,325,RAIN,Precipitación,2024-01-05,media,
77,PINALTH,325,RAIN,Precipitación,2024-01-05,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-01-05,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-01-06,total,1.6
77,PINALTH,325,RAIN,Precipitación,2024-01-06,media,
77,PINALTH,325,RAIN,Precipitación,2024-01-06,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-01-06,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-01-07,total,0.1
77,PINALTH,325,RAIN,Precipitación,2024-01-07,media,
77,PINALTH,325,RAIN,Precipitación,2024-01-07,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-01-07,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-01-18,total,0.1
77,PINALTH,325,RAIN,Precipitación,2024-01-18,media,
77,PINALTH,325,RAIN,Precipitación,2024-01-18,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-01-18,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-01-19,total,0.6
77,PINALTH,325,RAIN,Precipitación,2024-01-19,media,
77,PINALTH,325,RAIN,Precipitación,2024-01-19,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-01-19,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-03-07,total,0.4
77,PINALTH,325,RAIN,Precipitación,2024-03-07,media,
77,PINALTH,325,RAIN,Precipitación,2024-03-07,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-03-07,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-03-08,total,0.2
77,PINALTH,325,RAIN,Precipitación,2024-03-08,media,
77,PINALTH,325,RAIN,Precipitación,2024-03-08,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-03-08,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-03-11,total,0.9
77,PINALTH,325,RAIN,Precipitación,2024-03-11,media,
77,PINALTH,325,RAIN,Precipitación,2024-03-11,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-03-11,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-03-12,total,0.1
77,PINALTH,325,RAIN,Precipitación,2024-03-12,media,
77,PINALTH,325,RAIN,Precipitación,2024-03-12,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-03-12,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-03-21,total,2.7
77,PINALTH,325,RAIN,Precipitación,2024-03-21,media,
77,PINALTH,325,RAIN,Precipitación,2024-03-21,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-03-21,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-03-22,total,2.7
77,PINALTH,325,RAIN,Precipitación,2024-03-22,media,
77,PINALTH,325,RAIN,Precipitación,2024-03-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-03-22,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-03-23,total,7.0
77,PINALTH,325,RAIN,Precipitación,2024-03-23,media,
77,PINALTH,325,RAIN,Precipitación,2024-03-23,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-03-23,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-03-24,total,1.5
77,PINALTH,325,RAIN,Precipitación,2024-03-24,media,
77,PINALTH,325,RAIN,Precipitación,2024-03-24,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-03-24,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-03-26,total,0.3
77,PINALTH,325,RAIN,Precipitación,2024-03-26,media,
77,PINALTH,325,RAIN,Precipitación,2024-03-26,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-03-26,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-03-28,total,1.6
77,PINALTH,325,RAIN,Precipitación,2024-03-28,media,
77,PINALTH,325,RAIN,Precipitación,2024-03-28,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-03-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-03-29,total,0.7
77,PINALTH,325,RAIN,Precipitación,2024-03-29,media,
77,PINALTH,325,RAIN,Precipitación,2024-03-29,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-03-29,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-04-06,total,0.4
77,PINALTH,325,RAIN,Precipitación,2024-04-06,media,
77,PINALTH,325,RAIN,Precipitación,2024-04-06,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-04-06,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-04-20,total,1.2
77,PINALTH,325,RAIN,Precipitación,2024-04-20,media,
77,PINALTH,325,RAIN,Precipitación,2024-04-20,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-04-20,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-04-21,total,4.5
77,PINALTH,325,RAIN,Precipitación,2024-04-21,media,
77,PINALTH,325,RAIN,Precipitación,2024-04-21,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-04-21,maximo,
77,PINALTH,325,RAIN,Precipitación,2024-04-22,total,0.1
77,PINALTH,325,RAIN,Precipitación,2024-04-22,media,
77,PINALTH,325,RAIN,Precipitación,2024-04-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2024-04-22,maximo,
77,PINALTH,328,RAD,Radiación solar,2024-01-01,total,23995.0
77,PINALTH,328,RAD,Radiación solar,2024-01-01,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-01,maximo,676.0
77,PINALTH,328,RAD,Radiación solar,2024-01-02,total,24069.0
77,PINALTH,328,RAD,Radiación solar,2024-01-02,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-02,maximo,753.0
77,PINALTH,328,RAD,Radiación solar,2024-01-03,total,25281.0
77,PINALTH,328,RAD,Radiación solar,2024-01-03,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-03,maximo,678.0
77,PINALTH,328,RAD,Radiación solar,2024-01-04,total,15687.0
77,PINALTH,328,RAD,Radiación solar,2024-01-04,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-04,maximo,746.0
77,PINALTH,328,RAD,Radiación solar,2024-01-05,total,13500.0
77,PINALTH,328,RAD,Radiación solar,2024-01-05,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-05,maximo,832.0
77,PINALTH,328,RAD,Radiación solar,2024-01-06,total,8712.0
77,PINALTH,328,RAD,Radiación solar,2024-01-06,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-06,maximo,471.0
77,PINALTH,328,RAD,Radiación solar,2024-01-07,total,19069.0
77,PINALTH,328,RAD,Radiación solar,2024-01-07,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-07,maximo,750.0
77,PINALTH,328,RAD,Radiación solar,2024-01-08,total,25189.0
77,PINALTH,328,RAD,Radiación solar,2024-01-08,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-08,maximo,750.0
77,PINALTH,328,RAD,Radiación solar,2024-01-09,total,23129.0
77,PINALTH,328,RAD,Radiación solar,2024-01-09,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-09,maximo,812.0
77,PINALTH,328,RAD,Radiación solar,2024-01-10,total,27727.0
77,PINALTH,328,RAD,Radiación solar,2024-01-10,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-10,maximo,727.0
77,PINALTH,328,RAD,Radiación solar,2024-01-11,total,27555.0
77,PINALTH,328,RAD,Radiación solar,2024-01-11,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-11,maximo,725.0
77,PINALTH,328,RAD,Radiación solar,2024-01-12,total,28278.0
77,PINALTH,328,RAD,Radiación solar,2024-01-12,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-12,maximo,751.0
77,PINALTH,328,RAD,Radiación solar,2024-01-13,total,24955.0
77,PINALTH,328,RAD,Radiación solar,2024-01-13,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-13,maximo,725.0
77,PINALTH,328,RAD,Radiación solar,2024-01-14,total,17913.0
77,PINALTH,328,RAD,Radiación solar,2024-01-14,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-14,maximo,671.0
77,PINALTH,328,RAD,Radiación solar,2024-01-15,total,9373.0
77,PINALTH,328,RAD,Radiación solar,2024-01-15,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-15,maximo,326.0
77,PINALTH,328,RAD,Radiación solar,2024-01-16,total,24069.0
77,PINALTH,328,RAD,Radiación solar,2024-01-16,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-16,maximo,709.0
77,PINALTH,328,RAD,Radiación solar,2024-01-17,total,25633.0
77,PINALTH,328,RAD,Radiación solar,2024-01-17,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-17,maximo,789.0
77,PINALTH,328,RAD,Radiación solar,2024-01-18,total,21004.0
77,PINALTH,328,RAD,Radiación solar,2024-01-18,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-18,maximo,915.0
77,PINALTH,328,RAD,Radiación solar,2024-01-19,total,12742.0
77,PINALTH,328,RAD,Radiación solar,2024-01-19,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-19,maximo,794.0
77,PINALTH,328,RAD,Radiación solar,2024-01-20,total,26365.0
77,PINALTH,328,RAD,Radiación solar,2024-01-20,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-20,maximo,855.0
77,PINALTH,328,RAD,Radiación solar,2024-01-21,total,29969.0
77,PINALTH,328,RAD,Radiación solar,2024-01-21,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-21,maximo,813.0
77,PINALTH,328,RAD,Radiación solar,2024-01-22,total,30341.0
77,PINALTH,328,RAD,Radiación solar,2024-01-22,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-22,maximo,780.0
77,PINALTH,328,RAD,Radiación solar,2024-01-23,total,28923.0
77,PINALTH,328,RAD,Radiación solar,2024-01-23,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-23,maximo,757.0
77,PINALTH,328,RAD,Radiación solar,2024-01-24,total,26953.0
77,PINALTH,328,RAD,Radiación solar,2024-01-24,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-24,maximo,827.0
77,PINALTH,328,RAD,Radiación solar,2024-01-25,total,29926.0
77,PINALTH,328,RAD,Radiación solar,2024-01-25,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-25,maximo,791.0
77,PINALTH,328,RAD,Radiación solar,2024-01-26,total,29831.0
77,PINALTH,328,RAD,Radiación solar,2024-01-26,media,
77,PINALTH,328,RAD,Radiación solar,2024-01-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2024-01-26,maximo,766.0
77,PINALTH,328,RAD,Radiación solar,2024-01-27,total,29783.0
