﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,126,RAD,Radiación solar,2023-05-06,total,18239.9
97,TAGANANA,126,RAD,Radiación solar,2023-05-06,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-06,maximo,971.4
97,TAGANANA,126,RAD,Radiación solar,2023-05-07,total,24213.2
97,TAGANANA,126,RAD,Radiación solar,2023-05-07,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-07,maximo,1077.5
97,TAGANANA,126,RAD,Radiación solar,2023-05-08,total,18277.6
97,TAGANANA,126,RAD,Radiación solar,2023-05-08,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-08,maximo,482.3
97,TAGANANA,126,RAD,Radiación solar,2023-05-09,total,22007.9
97,TAGANANA,126,RAD,Radiación solar,2023-05-09,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-09,maximo,813.4
97,TAGANANA,126,RAD,Radiación solar,2023-05-10,total,19569.4
97,TAGANANA,126,RAD,Radiación solar,2023-05-10,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-10,maximo,689.2
97,TAGANANA,126,RAD,Radiación solar,2023-05-11,total,26467.3
97,TAGANANA,126,RAD,Radiación solar,2023-05-11,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-11,maximo,848.6
97,TAGANANA,126,RAD,Radiación solar,2023-05-12,total,26579.7
97,TAGANANA,126,RAD,Radiación solar,2023-05-12,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-12,maximo,808.6
97,TAGANANA,126,RAD,Radiación solar,2023-05-13,total,19934.5
97,TAGANANA,126,RAD,Radiación solar,2023-05-13,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-13,maximo,787.5
97,TAGANANA,126,RAD,Radiación solar,2023-05-14,total,26312.9
97,TAGANANA,126,RAD,Radiación solar,2023-05-14,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-14,maximo,1094.1
97,TAGANANA,126,RAD,Radiación solar,2023-05-15,total,31593.5
97,TAGANANA,126,RAD,Radiación solar,2023-05-15,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-15,maximo,1124.8
97,TAGANANA,126,RAD,Radiación solar,2023-05-16,total,22061.5
97,TAGANANA,126,RAD,Radiación solar,2023-05-16,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-16,maximo,992.3
97,TAGANANA,126,RAD,Radiación solar,2023-05-17,total,31004.6
97,TAGANANA,126,RAD,Radiación solar,2023-05-17,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-17,maximo,1091.4
97,TAGANANA,126,RAD,Radiación solar,2023-05-18,total,21800.0
97,TAGANANA,126,RAD,Radiación solar,2023-05-18,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-18,maximo,991.7
97,TAGANANA,126,RAD,Radiación solar,2023-05-19,total,34829.3
97,TAGANANA,126,RAD,Radiación solar,2023-05-19,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-19,maximo,1091.8
97,TAGANANA,126,RAD,Radiación solar,2023-05-20,total,27698.3
97,TAGANANA,126,RAD,Radiación solar,2023-05-20,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-20,maximo,896.5
97,TAGANANA,126,RAD,Radiación solar,2023-05-21,total,26450.5
97,TAGANANA,126,RAD,Radiación solar,2023-05-21,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-21,maximo,989.1
97,TAGANANA,126,RAD,Radiación solar,2023-05-22,total,40467.2
97,TAGANANA,126,RAD,Radiación solar,2023-05-22,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-22,maximo,1070.5
97,TAGANANA,126,RAD,Radiación solar,2023-05-23,total,34179.8
97,TAGANANA,126,RAD,Radiación solar,2023-05-23,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-23,maximo,1122.9
97,TAGANANA,126,RAD,Radiación solar,2023-05-24,total,42166.2
97,TAGANANA,126,RAD,Radiación solar,2023-05-24,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-24,maximo,1129.9
97,TAGANANA,126,RAD,Radiación solar,2023-05-25,total,37819.9
97,TAGANANA,126,RAD,Radiación solar,2023-05-25,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-25,maximo,1133.4
97,TAGANANA,126,RAD,Radiación solar,2023-05-26,total,45297.5
97,TAGANANA,126,RAD,Radiación solar,2023-05-26,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-26,maximo,1165.9
97,TAGANANA,126,RAD,Radiación solar,2023-05-27,total,35351.5
97,TAGANANA,126,RAD,Radiación solar,2023-05-27,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-27,maximo,1129.8
97,TAGANANA,126,RAD,Radiación solar,2023-05-28,total,26154.6
97,TAGANANA,126,RAD,Radiación solar,2023-05-28,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-28,maximo,1137.2
97,TAGANANA,126,RAD,Radiación solar,2023-05-29,total,49646.1
97,TAGANANA,126,RAD,Radiación solar,2023-05-29,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-29,maximo,1127.4
97,TAGANANA,126,RAD,Radiación solar,2023-05-30,total,37353.3
97,TAGANANA,126,RAD,Radiación solar,2023-05-30,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-30,maximo,1106.0
97,TAGANANA,126,RAD,Radiación solar,2023-05-31,total,34220.8
97,TAGANANA,126,RAD,Radiación solar,2023-05-31,media,
97,TAGANANA,126,RAD,Radiación solar,2023-05-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-05-31,maximo,1086.2
97,TAGANANA,126,RAD,Radiación solar,2023-06-01,total,28359.9
97,TAGANANA,126,RAD,Radiación solar,2023-06-01,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-01,maximo,1057.0
97,TAGANANA,126,RAD,Radiación solar,2023-06-02,total,26193.6
97,TAGANANA,126,RAD,Radiación solar,2023-06-02,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-02,maximo,1067.1
97,TAGANANA,126,RAD,Radiación solar,2023-06-03,total,27712.5
97,TAGANANA,126,RAD,Radiación solar,2023-06-03,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-03,maximo,1055.6
97,TAGANANA,126,RAD,Radiación solar,2023-06-04,total,37798.2
97,TAGANANA,126,RAD,Radiación solar,2023-06-04,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-04,maximo,1074.3
97,TAGANANA,126,RAD,Radiación solar,2023-06-05,total,29824.3
97,TAGANANA,126,RAD,Radiación solar,2023-06-05,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-05,maximo,974.4
97,TAGANANA,126,RAD,Radiación solar,2023-06-06,total,18822.3
97,TAGANANA,126,RAD,Radiación solar,2023-06-06,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-06,maximo,679.9
97,TAGANANA,126,RAD,Radiación solar,2023-06-07,total,27266.8
97,TAGANANA,126,RAD,Radiación solar,2023-06-07,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-07,maximo,890.6
97,TAGANANA,126,RAD,Radiación solar,2023-06-08,total,32911.4
97,TAGANANA,126,RAD,Radiación solar,2023-06-08,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-08,maximo,1195.6
97,TAGANANA,126,RAD,Radiación solar,2023-06-09,total,25964.9
97,TAGANANA,126,RAD,Radiación solar,2023-06-09,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-09,maximo,852.1
97,TAGANANA,126,RAD,Radiación solar,2023-06-10,total,42114.6
97,TAGANANA,126,RAD,Radiación solar,2023-06-10,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-10,maximo,1140.5
97,TAGANANA,126,RAD,Radiación solar,2023-06-11,total,52212.5
97,TAGANANA,126,RAD,Radiación solar,2023-06-11,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-11,maximo,1080.2
97,TAGANANA,126,RAD,Radiación solar,2023-06-12,total,16634.8
97,TAGANANA,126,RAD,Radiación solar,2023-06-12,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-12,maximo,862.4
97,TAGANANA,126,RAD,Radiación solar,2023-06-13,total,31149.8
97,TAGANANA,126,RAD,Radiación solar,2023-06-13,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-13,maximo,1145.9
97,TAGANANA,126,RAD,Radiación solar,2023-06-14,total,40168.3
97,TAGANANA,126,RAD,Radiación solar,2023-06-14,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-14,maximo,1172.1
97,TAGANANA,126,RAD,Radiación solar,2023-06-15,total,33737.8
97,TAGANANA,126,RAD,Radiación solar,2023-06-15,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-15,maximo,1098.4
97,TAGANANA,126,RAD,Radiación solar,2023-06-16,total,47230.0
97,TAGANANA,126,RAD,Radiación solar,2023-06-16,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-16,maximo,1069.1
97,TAGANANA,126,RAD,Radiación solar,2023-06-17,total,25888.7
97,TAGANANA,126,RAD,Radiación solar,2023-06-17,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-17,maximo,803.9
97,TAGANANA,126,RAD,Radiación solar,2023-06-18,total,50824.4
97,TAGANANA,126,RAD,Radiación solar,2023-06-18,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-18,maximo,1056.0
97,TAGANANA,126,RAD,Radiación solar,2023-06-19,total,19524.7
97,TAGANANA,126,RAD,Radiación solar,2023-06-19,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-19,maximo,812.2
97,TAGANANA,126,RAD,Radiación solar,2023-06-20,total,31408.0
97,TAGANANA,126,RAD,Radiación solar,2023-06-20,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-20,maximo,1163.3
97,TAGANANA,126,RAD,Radiación solar,2023-06-21,total,48317.0
97,TAGANANA,126,RAD,Radiación solar,2023-06-21,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-21,maximo,1149.7
97,TAGANANA,126,RAD,Radiación solar,2023-06-22,total,28961.8
97,TAGANANA,126,RAD,Radiación solar,2023-06-22,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-22,maximo,1090.3
97,TAGANANA,126,RAD,Radiación solar,2023-06-23,total,35718.8
97,TAGANANA,126,RAD,Radiación solar,2023-06-23,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-23,maximo,1085.1
97,TAGANANA,126,RAD,Radiación solar,2023-06-24,total,37302.1
97,TAGANANA,126,RAD,Radiación solar,2023-06-24,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-24,maximo,1094.6
97,TAGANANA,126,RAD,Radiación solar,2023-06-25,total,16348.0
97,TAGANANA,126,RAD,Radiación solar,2023-06-25,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-25,maximo,614.4
97,TAGANANA,126,RAD,Radiación solar,2023-06-26,total,26946.8
97,TAGANANA,126,RAD,Radiación solar,2023-06-26,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-26,maximo,987.8
97,TAGANANA,126,RAD,Radiación solar,2023-06-27,total,51292.6
97,TAGANANA,126,RAD,Radiación solar,2023-06-27,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-27,maximo,1084.0
97,TAGANANA,126,RAD,Radiación solar,2023-06-28,total,42414.2
97,TAGANANA,126,RAD,Radiación solar,2023-06-28,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-28,maximo,994.1
97,TAGANANA,126,RAD,Radiación solar,2023-06-29,total,41511.2
97,TAGANANA,126,RAD,Radiación solar,2023-06-29,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-29,maximo,1087.6
97,TAGANANA,126,RAD,Radiación solar,2023-06-30,total,18611.7
97,TAGANANA,126,RAD,Radiación solar,2023-06-30,media,
97,TAGANANA,126,RAD,Radiación solar,2023-06-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-06-30,maximo,543.4
97,TAGANANA,126,RAD,Radiación solar,2023-07-01,total,18336.7
97,TAGANANA,126,RAD,Radiación solar,2023-07-01,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-01,maximo,700.8
97,TAGANANA,126,RAD,Radiación solar,2023-07-02,total,26442.1
97,TAGANANA,126,RAD,Radiación solar,2023-07-02,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-02,maximo,959.0
97,TAGANANA,126,RAD,Radiación solar,2023-07-03,total,20186.6
97,TAGANANA,126,RAD,Radiación solar,2023-07-03,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-03,maximo,786.4
97,TAGANANA,126,RAD,Radiación solar,2023-07-04,total,24983.2
97,TAGANANA,126,RAD,Radiación solar,2023-07-04,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-04,maximo,942.4
97,TAGANANA,126,RAD,Radiación solar,2023-07-05,total,26710.2
97,TAGANANA,126,RAD,Radiación solar,2023-07-05,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-05,maximo,1042.1
97,TAGANANA,126,RAD,Radiación solar,2023-07-06,total,26729.4
97,TAGANANA,126,RAD,Radiación solar,2023-07-06,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-06,maximo,1067.1
97,TAGANANA,126,RAD,Radiación solar,2023-07-07,total,35939.2
97,TAGANANA,126,RAD,Radiación solar,2023-07-07,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-07,maximo,1069.9
97,TAGANANA,126,RAD,Radiación solar,2023-07-08,total,26254.6
97,TAGANANA,126,RAD,Radiación solar,2023-07-08,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-08,maximo,950.5
97,TAGANANA,126,RAD,Radiación solar,2023-07-09,total,37679.6
97,TAGANANA,126,RAD,Radiación solar,2023-07-09,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-09,maximo,1100.0
97,TAGANANA,126,RAD,Radiación solar,2023-07-10,total,48032.1
97,TAGANANA,126,RAD,Radiación solar,2023-07-10,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-10,maximo,1106.9
97,TAGANANA,126,RAD,Radiación solar,2023-07-11,total,40589.3
97,TAGANANA,126,RAD,Radiación solar,2023-07-11,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-11,maximo,1037.8
97,TAGANANA,126,RAD,Radiación solar,2023-07-12,total,34760.2
97,TAGANANA,126,RAD,Radiación solar,2023-07-12,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-12,maximo,968.4
97,TAGANANA,126,RAD,Radiación solar,2023-07-13,total,45057.3
97,TAGANANA,126,RAD,Radiación solar,2023-07-13,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-13,maximo,964.0
97,TAGANANA,126,RAD,Radiación solar,2023-07-14,total,42114.1
97,TAGANANA,126,RAD,Radiación solar,2023-07-14,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-14,maximo,979.7
97,TAGANANA,126,RAD,Radiación solar,2023-07-15,total,12875.9
97,TAGANANA,126,RAD,Radiación solar,2023-07-15,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-15,maximo,436.7
97,TAGANANA,126,RAD,Radiación solar,2023-07-16,total,20360.5
97,TAGANANA,126,RAD,Radiación solar,2023-07-16,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-16,maximo,825.0
97,TAGANANA,126,RAD,Radiación solar,2023-07-17,total,30730.9
97,TAGANANA,126,RAD,Radiación solar,2023-07-17,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-17,maximo,1065.8
97,TAGANANA,126,RAD,Radiación solar,2023-07-18,total,24574.7
97,TAGANANA,126,RAD,Radiación solar,2023-07-18,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-18,maximo,1002.9
97,TAGANANA,126,RAD,Radiación solar,2023-07-19,total,24633.3
97,TAGANANA,126,RAD,Radiación solar,2023-07-19,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-19,maximo,895.2
97,TAGANANA,126,RAD,Radiación solar,2023-07-20,total,19269.3
97,TAGANANA,126,RAD,Radiación solar,2023-07-20,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-20,maximo,652.7
97,TAGANANA,126,RAD,Radiación solar,2023-07-21,total,20319.4
97,TAGANANA,126,RAD,Radiación solar,2023-07-21,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-21,maximo,852.5
97,TAGANANA,126,RAD,Radiación solar,2023-07-22,total,19374.0
97,TAGANANA,126,RAD,Radiación solar,2023-07-22,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-22,maximo,585.6
97,TAGANANA,126,RAD,Radiación solar,2023-07-23,total,33082.2
97,TAGANANA,126,RAD,Radiación solar,2023-07-23,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-23,maximo,1135.4
97,TAGANANA,126,RAD,Radiación solar,2023-07-24,total,43896.8
97,TAGANANA,126,RAD,Radiación solar,2023-07-24,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-24,maximo,1067.0
97,TAGANANA,126,RAD,Radiación solar,2023-07-25,total,33006.1
97,TAGANANA,126,RAD,Radiación solar,2023-07-25,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-25,maximo,1046.8
97,TAGANANA,126,RAD,Radiación solar,2023-07-26,total,25365.8
97,TAGANANA,126,RAD,Radiación solar,2023-07-26,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-26,maximo,1043.9
97,TAGANANA,126,RAD,Radiación solar,2023-07-27,total,39427.1
97,TAGANANA,126,RAD,Radiación solar,2023-07-27,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-27,maximo,1053.8
97,TAGANANA,126,RAD,Radiación solar,2023-07-28,total,26366.5
97,TAGANANA,126,RAD,Radiación solar,2023-07-28,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-28,maximo,1010.8
97,TAGANANA,126,RAD,Radiación solar,2023-07-29,total,31338.7
97,TAGANANA,126,RAD,Radiación solar,2023-07-29,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-29,maximo,1114.2
97,TAGANANA,126,RAD,Radiación solar,2023-07-30,total,28809.2
97,TAGANANA,126,RAD,Radiación solar,2023-07-30,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-30,maximo,745.6
97,TAGANANA,126,RAD,Radiación solar,2023-07-31,total,36893.8
97,TAGANANA,126,RAD,Radiación solar,2023-07-31,media,
97,TAGANANA,126,RAD,Radiación solar,2023-07-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-07-31,maximo,1065.1
97,TAGANANA,126,RAD,Radiación solar,2023-08-01,total,18972.8
97,TAGANANA,126,RAD,Radiación solar,2023-08-01,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-01,maximo,663.8
97,TAGANANA,126,RAD,Radiación solar,2023-08-02,total,16924.6
97,TAGANANA,126,RAD,Radiación solar,2023-08-02,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-02,maximo,551.2
97,TAGANANA,126,RAD,Radiación solar,2023-08-03,total,18118.8
97,TAGANANA,126,RAD,Radiación solar,2023-08-03,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-03,maximo,550.9
97,TAGANANA,126,RAD,Radiación solar,2023-08-04,total,10273.3
97,TAGANANA,126,RAD,Radiación solar,2023-08-04,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-04,maximo,356.0
97,TAGANANA,126,RAD,Radiación solar,2023-08-05,total,30170.1
97,TAGANANA,126,RAD,Radiación solar,2023-08-05,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-05,maximo,909.4
97,TAGANANA,126,RAD,Radiación solar,2023-08-06,total,32963.2
97,TAGANANA,126,RAD,Radiación solar,2023-08-06,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-06,maximo,956.4
97,TAGANANA,126,RAD,Radiación solar,2023-08-07,total,30713.8
97,TAGANANA,126,RAD,Radiación solar,2023-08-07,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-07,maximo,1057.7
97,TAGANANA,126,RAD,Radiación solar,2023-08-08,total,33568.7
97,TAGANANA,126,RAD,Radiación solar,2023-08-08,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-08,maximo,1087.1
97,TAGANANA,126,RAD,Radiación solar,2023-08-09,total,38248.4
97,TAGANANA,126,RAD,Radiación solar,2023-08-09,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-09,maximo,997.6
97,TAGANANA,126,RAD,Radiación solar,2023-08-10,total,38379.7
97,TAGANANA,126,RAD,Radiación solar,2023-08-10,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-10,maximo,978.8
97,TAGANANA,126,RAD,Radiación solar,2023-08-11,total,42306.1
97,TAGANANA,126,RAD,Radiación solar,2023-08-11,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-11,maximo,975.7
97,TAGANANA,126,RAD,Radiación solar,2023-08-12,total,42199.4
97,TAGANANA,126,RAD,Radiación solar,2023-08-12,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2023-08-12,maximo,935.6
97,TAGANANA,126,RAD,Radiación solar,2023-08-13,total,41940.7
97,TAGANANA,126,RAD,Radiación solar,2023-08-13,media,
97,TAGANANA,126,RAD,Radiación solar,2023-08-13,minimo,
