﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,325,RAIN,Precipitación,2016-12-21,total,0.1
77,PINALTH,325,RAIN,Precipitación,2016-12-21,media,
77,PINALTH,325,RAIN,Precipitación,2016-12-21,minimo,
77,PINALTH,325,RAIN,Precipitación,2016-12-21,maximo,
77,PINALTH,325,RAIN,Precipitación,2016-12-22,total,0.1
77,PINALTH,325,RAIN,Precipitación,2016-12-22,media,
77,PINALTH,325,RAIN,Precipitación,2016-12-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2016-12-22,maximo,
77,PINALTH,325,RAIN,Precipitación,2016-12-23,total,11.4
77,PINALTH,325,RAIN,Precipitación,2016-12-23,media,
77,PINALTH,325,RAIN,Precipitación,2016-12-23,minimo,
77,PINALTH,325,RAIN,Precipitación,2016-12-23,maximo,
77,PINALTH,325,RAIN,Precipitación,2016-12-24,total,0.0
77,PINALTH,325,RAIN,Precipitación,2016-12-24,media,
77,PINALTH,325,RAIN,Precipitación,2016-12-24,minimo,
77,PINALTH,325,RAIN,Precipitación,2016-12-24,maximo,
77,PINALTH,325,RAIN,Precipitación,2016-12-25,total,5.6
77,PINALTH,325,RAIN,Precipitación,2016-12-25,media,
77,PINALTH,325,RAIN,Precipitación,2016-12-25,minimo,
77,PINALTH,325,RAIN,Precipitación,2016-12-25,maximo,
77,PINALTH,325,RAIN,Precipitación,2016-12-26,total,0.0
77,PINALTH,325,RAIN,Precipitación,2016-12-26,media,
77,PINALTH,325,RAIN,Precipitación,2016-12-26,minimo,
77,PINALTH,325,RAIN,Precipitación,2016-12-26,maximo,
77,PINALTH,325,RAIN,Precipitación,2016-12-27,total,0.0
77,PINALTH,325,RAIN,Precipitación,2016-12-27,media,
77,PINALTH,325,RAIN,Precipitación,2016-12-27,minimo,
77,PINALTH,325,RAIN,Precipitación,2016-12-27,maximo,
77,PINALTH,325,RAIN,Precipitación,2016-12-28,total,0.0
77,PINALTH,325,RAIN,Precipitación,2016-12-28,media,
77,PINALTH,325,RAIN,Precipitación,2016-12-28,minimo,
77,PINALTH,325,RAIN,Precipitación,2016-12-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2016-12-29,total,0.0
77,PINALTH,325,RAIN,Precipitación,2016-12-29,media,
77,PINALTH,325,RAIN,Precipitación,2016-12-29,minimo,
77,PINALTH,325,RAIN,Precipitación,2016-12-29,maximo,
77,PINALTH,325,RAIN,Precipitación,2016-12-30,total,0.0
77,PINALTH,325,RAIN,Precipitación,2016-12-30,media,
77,PINALTH,325,RAIN,Precipitación,2016-12-30,minimo,
77,PINALTH,325,RAIN,Precipitación,2016-12-30,maximo,
77,PINALTH,325,RAIN,Precipitación,2016-12-31,total,0.0
77,PINALTH,325,RAIN,Precipitación,2016-12-31,media,
77,PINALTH,325,RAIN,Precipitación,2016-12-31,minimo,
77,PINALTH,325,RAIN,Precipitación,2016-12-31,maximo,
77,PINALTH,328,RAD,Radiación solar,2016-01-01,total,26297.0
77,PINALTH,328,RAD,Radiación solar,2016-01-01,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-01,maximo,698.0
77,PINALTH,328,RAD,Radiación solar,2016-01-02,total,26196.0
77,PINALTH,328,RAD,Radiación solar,2016-01-02,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-02,maximo,694.0
77,PINALTH,328,RAD,Radiación solar,2016-01-03,total,24760.0
77,PINALTH,328,RAD,Radiación solar,2016-01-03,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-03,maximo,703.0
77,PINALTH,328,RAD,Radiación solar,2016-01-04,total,22990.0
77,PINALTH,328,RAD,Radiación solar,2016-01-04,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-04,maximo,704.0
77,PINALTH,328,RAD,Radiación solar,2016-01-05,total,13549.0
77,PINALTH,328,RAD,Radiación solar,2016-01-05,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-05,maximo,682.0
77,PINALTH,328,RAD,Radiación solar,2016-01-06,total,25245.0
77,PINALTH,328,RAD,Radiación solar,2016-01-06,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-06,maximo,712.0
77,PINALTH,328,RAD,Radiación solar,2016-01-07,total,22697.0
77,PINALTH,328,RAD,Radiación solar,2016-01-07,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-07,maximo,753.0
77,PINALTH,328,RAD,Radiación solar,2016-01-08,total,26517.0
77,PINALTH,328,RAD,Radiación solar,2016-01-08,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-08,maximo,722.0
77,PINALTH,328,RAD,Radiación solar,2016-01-09,total,16567.0
77,PINALTH,328,RAD,Radiación solar,2016-01-09,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-09,maximo,826.0
77,PINALTH,328,RAD,Radiación solar,2016-01-10,total,13691.0
77,PINALTH,328,RAD,Radiación solar,2016-01-10,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-10,maximo,585.0
77,PINALTH,328,RAD,Radiación solar,2016-01-11,total,17515.0
77,PINALTH,328,RAD,Radiación solar,2016-01-11,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-11,maximo,642.0
77,PINALTH,328,RAD,Radiación solar,2016-01-12,total,26711.0
77,PINALTH,328,RAD,Radiación solar,2016-01-12,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-12,maximo,723.0
77,PINALTH,328,RAD,Radiación solar,2016-01-13,total,25557.0
77,PINALTH,328,RAD,Radiación solar,2016-01-13,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-13,maximo,740.0
77,PINALTH,328,RAD,Radiación solar,2016-01-14,total,17201.0
77,PINALTH,328,RAD,Radiación solar,2016-01-14,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-14,maximo,708.0
77,PINALTH,328,RAD,Radiación solar,2016-01-15,total,20091.0
77,PINALTH,328,RAD,Radiación solar,2016-01-15,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-15,maximo,733.0
77,PINALTH,328,RAD,Radiación solar,2016-01-16,total,26535.0
77,PINALTH,328,RAD,Radiación solar,2016-01-16,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-16,maximo,718.0
77,PINALTH,328,RAD,Radiación solar,2016-01-17,total,23753.0
77,PINALTH,328,RAD,Radiación solar,2016-01-17,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-17,maximo,731.0
77,PINALTH,328,RAD,Radiación solar,2016-01-18,total,23215.0
77,PINALTH,328,RAD,Radiación solar,2016-01-18,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-18,maximo,730.0
77,PINALTH,328,RAD,Radiación solar,2016-01-19,total,21573.0
77,PINALTH,328,RAD,Radiación solar,2016-01-19,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-19,maximo,777.0
77,PINALTH,328,RAD,Radiación solar,2016-01-20,total,28563.0
77,PINALTH,328,RAD,Radiación solar,2016-01-20,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-20,maximo,746.0
77,PINALTH,328,RAD,Radiación solar,2016-01-21,total,29163.0
77,PINALTH,328,RAD,Radiación solar,2016-01-21,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-21,maximo,768.0
77,PINALTH,328,RAD,Radiación solar,2016-01-22,total,21200.0
77,PINALTH,328,RAD,Radiación solar,2016-01-22,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-22,maximo,840.0
77,PINALTH,328,RAD,Radiación solar,2016-01-23,total,30066.0
77,PINALTH,328,RAD,Radiación solar,2016-01-23,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-23,maximo,772.0
77,PINALTH,328,RAD,Radiación solar,2016-01-24,total,22587.0
77,PINALTH,328,RAD,Radiación solar,2016-01-24,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-24,maximo,771.0
77,PINALTH,328,RAD,Radiación solar,2016-01-25,total,30066.0
77,PINALTH,328,RAD,Radiación solar,2016-01-25,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-25,maximo,770.0
77,PINALTH,328,RAD,Radiación solar,2016-01-26,total,28748.0
77,PINALTH,328,RAD,Radiación solar,2016-01-26,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-26,maximo,743.0
77,PINALTH,328,RAD,Radiación solar,2016-01-27,total,29385.0
77,PINALTH,328,RAD,Radiación solar,2016-01-27,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-27,maximo,759.0
77,PINALTH,328,RAD,Radiación solar,2016-01-28,total,18858.0
77,PINALTH,328,RAD,Radiación solar,2016-01-28,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-28,maximo,877.0
77,PINALTH,328,RAD,Radiación solar,2016-01-29,total,23378.0
77,PINALTH,328,RAD,Radiación solar,2016-01-29,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-29,maximo,845.0
77,PINALTH,328,RAD,Radiación solar,2016-01-30,total,31088.0
77,PINALTH,328,RAD,Radiación solar,2016-01-30,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-30,maximo,789.0
77,PINALTH,328,RAD,Radiación solar,2016-01-31,total,30883.0
77,PINALTH,328,RAD,Radiación solar,2016-01-31,media,
77,PINALTH,328,RAD,Radiación solar,2016-01-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-01-31,maximo,808.0
77,PINALTH,328,RAD,Radiación solar,2016-02-01,total,24699.0
77,PINALTH,328,RAD,Radiación solar,2016-02-01,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-01,maximo,868.0
77,PINALTH,328,RAD,Radiación solar,2016-02-02,total,18704.0
77,PINALTH,328,RAD,Radiación solar,2016-02-02,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-02,maximo,748.0
77,PINALTH,328,RAD,Radiación solar,2016-02-03,total,28909.0
77,PINALTH,328,RAD,Radiación solar,2016-02-03,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-03,maximo,811.0
77,PINALTH,328,RAD,Radiación solar,2016-02-04,total,21927.0
77,PINALTH,328,RAD,Radiación solar,2016-02-04,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-04,maximo,771.0
77,PINALTH,328,RAD,Radiación solar,2016-02-05,total,31252.0
77,PINALTH,328,RAD,Radiación solar,2016-02-05,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-05,maximo,793.0
77,PINALTH,328,RAD,Radiación solar,2016-02-06,total,23980.0
77,PINALTH,328,RAD,Radiación solar,2016-02-06,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-06,maximo,844.0
77,PINALTH,328,RAD,Radiación solar,2016-02-07,total,25469.0
77,PINALTH,328,RAD,Radiación solar,2016-02-07,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-07,maximo,841.0
77,PINALTH,328,RAD,Radiación solar,2016-02-08,total,24231.0
77,PINALTH,328,RAD,Radiación solar,2016-02-08,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-08,maximo,837.0
77,PINALTH,328,RAD,Radiación solar,2016-02-09,total,25236.0
77,PINALTH,328,RAD,Radiación solar,2016-02-09,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-09,maximo,841.0
77,PINALTH,328,RAD,Radiación solar,2016-02-10,total,29782.0
77,PINALTH,328,RAD,Radiación solar,2016-02-10,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-10,maximo,837.0
77,PINALTH,328,RAD,Radiación solar,2016-02-11,total,28766.0
77,PINALTH,328,RAD,Radiación solar,2016-02-11,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-11,maximo,859.0
77,PINALTH,328,RAD,Radiación solar,2016-02-12,total,29661.0
77,PINALTH,328,RAD,Radiación solar,2016-02-12,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-12,maximo,842.0
77,PINALTH,328,RAD,Radiación solar,2016-02-13,total,33298.0
77,PINALTH,328,RAD,Radiación solar,2016-02-13,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-13,maximo,845.0
77,PINALTH,328,RAD,Radiación solar,2016-02-14,total,31375.0
77,PINALTH,328,RAD,Radiación solar,2016-02-14,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-14,maximo,903.0
77,PINALTH,328,RAD,Radiación solar,2016-02-15,total,32470.0
77,PINALTH,328,RAD,Radiación solar,2016-02-15,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-15,maximo,863.0
77,PINALTH,328,RAD,Radiación solar,2016-02-16,total,32765.0
77,PINALTH,328,RAD,Radiación solar,2016-02-16,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-16,maximo,971.0
77,PINALTH,328,RAD,Radiación solar,2016-02-17,total,18355.0
77,PINALTH,328,RAD,Radiación solar,2016-02-17,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-17,maximo,971.0
77,PINALTH,328,RAD,Radiación solar,2016-02-18,total,12813.0
77,PINALTH,328,RAD,Radiación solar,2016-02-18,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-18,maximo,790.0
77,PINALTH,328,RAD,Radiación solar,2016-02-19,total,10732.0
77,PINALTH,328,RAD,Radiación solar,2016-02-19,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-19,maximo,618.0
77,PINALTH,328,RAD,Radiación solar,2016-02-20,total,24388.0
77,PINALTH,328,RAD,Radiación solar,2016-02-20,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-20,maximo,1008.0
77,PINALTH,328,RAD,Radiación solar,2016-02-21,total,22728.0
77,PINALTH,328,RAD,Radiación solar,2016-02-21,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-21,maximo,886.0
77,PINALTH,328,RAD,Radiación solar,2016-02-22,total,18939.0
77,PINALTH,328,RAD,Radiación solar,2016-02-22,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-22,maximo,784.0
77,PINALTH,328,RAD,Radiación solar,2016-02-23,total,32395.0
77,PINALTH,328,RAD,Radiación solar,2016-02-23,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-23,maximo,920.0
77,PINALTH,328,RAD,Radiación solar,2016-02-24,total,36932.0
77,PINALTH,328,RAD,Radiación solar,2016-02-24,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-24,maximo,910.0
77,PINALTH,328,RAD,Radiación solar,2016-02-25,total,38260.0
77,PINALTH,328,RAD,Radiación solar,2016-02-25,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-25,maximo,910.0
77,PINALTH,328,RAD,Radiación solar,2016-02-26,total,33077.0
77,PINALTH,328,RAD,Radiación solar,2016-02-26,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-26,maximo,1024.0
77,PINALTH,328,RAD,Radiación solar,2016-02-27,total,20816.0
77,PINALTH,328,RAD,Radiación solar,2016-02-27,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-27,maximo,987.0
77,PINALTH,328,RAD,Radiación solar,2016-02-28,total,23831.0
77,PINALTH,328,RAD,Radiación solar,2016-02-28,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-28,maximo,994.0
77,PINALTH,328,RAD,Radiación solar,2016-02-29,total,28918.0
77,PINALTH,328,RAD,Radiación solar,2016-02-29,media,
77,PINALTH,328,RAD,Radiación solar,2016-02-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-02-29,maximo,1000.0
77,PINALTH,328,RAD,Radiación solar,2016-03-01,total,21283.0
77,PINALTH,328,RAD,Radiación solar,2016-03-01,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-01,maximo,949.0
77,PINALTH,328,RAD,Radiación solar,2016-03-02,total,22104.0
77,PINALTH,328,RAD,Radiación solar,2016-03-02,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-02,maximo,741.0
77,PINALTH,328,RAD,Radiación solar,2016-03-03,total,35839.0
77,PINALTH,328,RAD,Radiación solar,2016-03-03,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-03,maximo,878.0
77,PINALTH,328,RAD,Radiación solar,2016-03-04,total,28505.0
77,PINALTH,328,RAD,Radiación solar,2016-03-04,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-04,maximo,928.0
77,PINALTH,328,RAD,Radiación solar,2016-03-05,total,10835.0
77,PINALTH,328,RAD,Radiación solar,2016-03-05,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-05,maximo,490.0
77,PINALTH,328,RAD,Radiación solar,2016-03-06,total,12721.0
77,PINALTH,328,RAD,Radiación solar,2016-03-06,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-06,maximo,663.0
77,PINALTH,328,RAD,Radiación solar,2016-03-07,total,20194.0
77,PINALTH,328,RAD,Radiación solar,2016-03-07,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-07,maximo,956.0
77,PINALTH,328,RAD,Radiación solar,2016-03-08,total,21448.0
77,PINALTH,328,RAD,Radiación solar,2016-03-08,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-08,maximo,758.0
77,PINALTH,328,RAD,Radiación solar,2016-03-09,total,24921.0
77,PINALTH,328,RAD,Radiación solar,2016-03-09,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-09,maximo,939.0
77,PINALTH,328,RAD,Radiación solar,2016-03-10,total,27208.0
77,PINALTH,328,RAD,Radiación solar,2016-03-10,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-10,maximo,936.0
77,PINALTH,328,RAD,Radiación solar,2016-03-11,total,36052.0
77,PINALTH,328,RAD,Radiación solar,2016-03-11,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-11,maximo,970.0
77,PINALTH,328,RAD,Radiación solar,2016-03-12,total,34968.0
77,PINALTH,328,RAD,Radiación solar,2016-03-12,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-12,maximo,948.0
77,PINALTH,328,RAD,Radiación solar,2016-03-13,total,41311.0
77,PINALTH,328,RAD,Radiación solar,2016-03-13,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-13,maximo,1022.0
77,PINALTH,328,RAD,Radiación solar,2016-03-14,total,36921.0
77,PINALTH,328,RAD,Radiación solar,2016-03-14,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-14,maximo,1027.0
77,PINALTH,328,RAD,Radiación solar,2016-03-15,total,41178.0
77,PINALTH,328,RAD,Radiación solar,2016-03-15,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-15,maximo,953.0
77,PINALTH,328,RAD,Radiación solar,2016-03-16,total,37276.0
77,PINALTH,328,RAD,Radiación solar,2016-03-16,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-16,maximo,956.0
77,PINALTH,328,RAD,Radiación solar,2016-03-17,total,40859.0
77,PINALTH,328,RAD,Radiación solar,2016-03-17,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-17,maximo,938.0
77,PINALTH,328,RAD,Radiación solar,2016-03-18,total,41595.0
77,PINALTH,328,RAD,Radiación solar,2016-03-18,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-18,maximo,957.0
77,PINALTH,328,RAD,Radiación solar,2016-03-19,total,11552.0
77,PINALTH,328,RAD,Radiación solar,2016-03-19,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-19,maximo,580.0
77,PINALTH,328,RAD,Radiación solar,2016-03-20,total,8382.0
77,PINALTH,328,RAD,Radiación solar,2016-03-20,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-20,maximo,455.0
77,PINALTH,328,RAD,Radiación solar,2016-03-21,total,17601.0
77,PINALTH,328,RAD,Radiación solar,2016-03-21,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-21,maximo,638.0
77,PINALTH,328,RAD,Radiación solar,2016-03-22,total,14671.0
77,PINALTH,328,RAD,Radiación solar,2016-03-22,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-22,maximo,602.0
77,PINALTH,328,RAD,Radiación solar,2016-03-23,total,25327.0
77,PINALTH,328,RAD,Radiación solar,2016-03-23,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-23,maximo,1122.0
77,PINALTH,328,RAD,Radiación solar,2016-03-24,total,28882.0
77,PINALTH,328,RAD,Radiación solar,2016-03-24,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-24,maximo,1106.0
77,PINALTH,328,RAD,Radiación solar,2016-03-25,total,40903.0
77,PINALTH,328,RAD,Radiación solar,2016-03-25,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-25,maximo,1038.0
77,PINALTH,328,RAD,Radiación solar,2016-03-26,total,43322.0
77,PINALTH,328,RAD,Radiación solar,2016-03-26,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-26,maximo,998.0
77,PINALTH,328,RAD,Radiación solar,2016-03-27,total,43332.0
77,PINALTH,328,RAD,Radiación solar,2016-03-27,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-27,maximo,996.0
77,PINALTH,328,RAD,Radiación solar,2016-03-28,total,35467.0
77,PINALTH,328,RAD,Radiación solar,2016-03-28,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-28,maximo,1000.0
77,PINALTH,328,RAD,Radiación solar,2016-03-29,total,31486.0
77,PINALTH,328,RAD,Radiación solar,2016-03-29,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-29,maximo,1170.0
77,PINALTH,328,RAD,Radiación solar,2016-03-30,total,14467.0
77,PINALTH,328,RAD,Radiación solar,2016-03-30,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-30,maximo,702.0
77,PINALTH,328,RAD,Radiación solar,2016-03-31,total,10707.0
77,PINALTH,328,RAD,Radiación solar,2016-03-31,media,
77,PINALTH,328,RAD,Radiación solar,2016-03-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-03-31,maximo,589.0
77,PINALTH,328,RAD,Radiación solar,2016-04-01,total,21269.0
77,PINALTH,328,RAD,Radiación solar,2016-04-01,media,
77,PINALTH,328,RAD,Radiación solar,2016-04-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2016-04-01,maximo,877.0
77,PINALTH,328,RAD,Radiación solar,2016-04-02,total,7898.0
77,PINALTH,328,RAD,Radiación solar,2016-04-02,media,
