﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1135,HUM,Humedad relativa,2024-03-13,maximo,85.5
181,ERES,1135,HUM,Humedad relativa,2024-03-14,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-14,media,77.515976
181,ERES,1135,HUM,Humedad relativa,2024-03-14,minimo,66.8
181,ERES,1135,HUM,Humedad relativa,2024-03-14,maximo,87.0
181,ERES,1135,HUM,Humedad relativa,2024-03-15,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-15,media,73.8
181,ERES,1135,HUM,Humedad relativa,2024-03-15,minimo,66.7
181,ERES,1135,HUM,Humedad relativa,2024-03-15,maximo,82.4
181,ERES,1135,HUM,Humedad relativa,2024-03-16,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-16,media,79.97639
181,ERES,1135,HUM,Humedad relativa,2024-03-16,minimo,65.4
181,ERES,1135,HUM,Humedad relativa,2024-03-16,maximo,87.5
181,ERES,1135,HUM,Humedad relativa,2024-03-17,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-17,media,75.08125
181,ERES,1135,HUM,Humedad relativa,2024-03-17,minimo,49.5
181,ERES,1135,HUM,Humedad relativa,2024-03-17,maximo,89.6
181,ERES,1135,HUM,Humedad relativa,2024-03-18,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-18,media,68.91736
181,ERES,1135,HUM,Humedad relativa,2024-03-18,minimo,52.8
181,ERES,1135,HUM,Humedad relativa,2024-03-18,maximo,82.6
181,ERES,1135,HUM,Humedad relativa,2024-03-19,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-19,media,67.989586
181,ERES,1135,HUM,Humedad relativa,2024-03-19,minimo,58.8
181,ERES,1135,HUM,Humedad relativa,2024-03-19,maximo,76.4
181,ERES,1135,HUM,Humedad relativa,2024-03-20,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-20,media,57.722916
181,ERES,1135,HUM,Humedad relativa,2024-03-20,minimo,49.2
181,ERES,1135,HUM,Humedad relativa,2024-03-20,maximo,67.5
181,ERES,1135,HUM,Humedad relativa,2024-03-21,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-21,media,54.02778
181,ERES,1135,HUM,Humedad relativa,2024-03-21,minimo,31.9
181,ERES,1135,HUM,Humedad relativa,2024-03-21,maximo,68.5
181,ERES,1135,HUM,Humedad relativa,2024-03-22,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-22,media,59.68125
181,ERES,1135,HUM,Humedad relativa,2024-03-22,minimo,32.7
181,ERES,1135,HUM,Humedad relativa,2024-03-22,maximo,87.4
181,ERES,1135,HUM,Humedad relativa,2024-03-23,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-23,media,68.660416
181,ERES,1135,HUM,Humedad relativa,2024-03-23,minimo,55.9
181,ERES,1135,HUM,Humedad relativa,2024-03-23,maximo,87.1
181,ERES,1135,HUM,Humedad relativa,2024-03-24,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-24,media,65.03333
181,ERES,1135,HUM,Humedad relativa,2024-03-24,minimo,47.5
181,ERES,1135,HUM,Humedad relativa,2024-03-24,maximo,76.2
181,ERES,1135,HUM,Humedad relativa,2024-03-25,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-25,media,61.234028
181,ERES,1135,HUM,Humedad relativa,2024-03-25,minimo,51.3
181,ERES,1135,HUM,Humedad relativa,2024-03-25,maximo,73.2
181,ERES,1135,HUM,Humedad relativa,2024-03-26,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-26,media,58.58889
181,ERES,1135,HUM,Humedad relativa,2024-03-26,minimo,39.6
181,ERES,1135,HUM,Humedad relativa,2024-03-26,maximo,72.8
181,ERES,1135,HUM,Humedad relativa,2024-03-27,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-27,media,58.913193
181,ERES,1135,HUM,Humedad relativa,2024-03-27,minimo,52.2
181,ERES,1135,HUM,Humedad relativa,2024-03-27,maximo,64.6
181,ERES,1135,HUM,Humedad relativa,2024-03-28,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-28,media,59.54514
181,ERES,1135,HUM,Humedad relativa,2024-03-28,minimo,51.3
181,ERES,1135,HUM,Humedad relativa,2024-03-28,maximo,67.9
181,ERES,1135,HUM,Humedad relativa,2024-03-29,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-29,media,56.970833
181,ERES,1135,HUM,Humedad relativa,2024-03-29,minimo,44.2
181,ERES,1135,HUM,Humedad relativa,2024-03-29,maximo,68.9
181,ERES,1135,HUM,Humedad relativa,2024-03-30,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-30,media,57.156944
181,ERES,1135,HUM,Humedad relativa,2024-03-30,minimo,46.4
181,ERES,1135,HUM,Humedad relativa,2024-03-30,maximo,64.9
181,ERES,1135,HUM,Humedad relativa,2024-03-31,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-31,media,62.666668
181,ERES,1135,HUM,Humedad relativa,2024-03-31,minimo,48.2
181,ERES,1135,HUM,Humedad relativa,2024-03-31,maximo,78.9
181,ERES,1135,HUM,Humedad relativa,2024-04-01,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-01,media,72.708336
181,ERES,1135,HUM,Humedad relativa,2024-04-01,minimo,54.2
181,ERES,1135,HUM,Humedad relativa,2024-04-01,maximo,84.3
181,ERES,1135,HUM,Humedad relativa,2024-04-02,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-02,media,72.509026
181,ERES,1135,HUM,Humedad relativa,2024-04-02,minimo,66.1
181,ERES,1135,HUM,Humedad relativa,2024-04-02,maximo,81.3
181,ERES,1135,HUM,Humedad relativa,2024-04-03,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-03,media,72.58889
181,ERES,1135,HUM,Humedad relativa,2024-04-03,minimo,61.5
181,ERES,1135,HUM,Humedad relativa,2024-04-03,maximo,80.2
181,ERES,1135,HUM,Humedad relativa,2024-04-04,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-04,media,71.90139
181,ERES,1135,HUM,Humedad relativa,2024-04-04,minimo,63.0
181,ERES,1135,HUM,Humedad relativa,2024-04-04,maximo,81.6
181,ERES,1135,HUM,Humedad relativa,2024-04-05,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-05,media,80.374306
181,ERES,1135,HUM,Humedad relativa,2024-04-05,minimo,71.4
181,ERES,1135,HUM,Humedad relativa,2024-04-05,maximo,87.5
181,ERES,1135,HUM,Humedad relativa,2024-04-06,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-06,media,79.45903
181,ERES,1135,HUM,Humedad relativa,2024-04-06,minimo,71.2
181,ERES,1135,HUM,Humedad relativa,2024-04-06,maximo,89.1
181,ERES,1135,HUM,Humedad relativa,2024-04-07,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-07,media,62.100693
181,ERES,1135,HUM,Humedad relativa,2024-04-07,minimo,48.3
181,ERES,1135,HUM,Humedad relativa,2024-04-07,maximo,78.5
181,ERES,1135,HUM,Humedad relativa,2024-04-08,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-08,media,62.769444
181,ERES,1135,HUM,Humedad relativa,2024-04-08,minimo,43.4
181,ERES,1135,HUM,Humedad relativa,2024-04-08,maximo,74.8
181,ERES,1135,HUM,Humedad relativa,2024-04-09,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-09,media,54.363888
181,ERES,1135,HUM,Humedad relativa,2024-04-09,minimo,30.8
181,ERES,1135,HUM,Humedad relativa,2024-04-09,maximo,69.4
181,ERES,1135,HUM,Humedad relativa,2024-04-10,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-10,media,62.620834
181,ERES,1135,HUM,Humedad relativa,2024-04-10,minimo,14.8
181,ERES,1135,HUM,Humedad relativa,2024-04-10,maximo,83.2
181,ERES,1135,HUM,Humedad relativa,2024-04-11,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-11,media,38.41875
181,ERES,1135,HUM,Humedad relativa,2024-04-11,minimo,16.4
181,ERES,1135,HUM,Humedad relativa,2024-04-11,maximo,59.6
181,ERES,1135,HUM,Humedad relativa,2024-04-12,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-12,media,38.60278
181,ERES,1135,HUM,Humedad relativa,2024-04-12,minimo,13.1
181,ERES,1135,HUM,Humedad relativa,2024-04-12,maximo,74.8
181,ERES,1135,HUM,Humedad relativa,2024-04-13,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-13,media,81.900696
181,ERES,1135,HUM,Humedad relativa,2024-04-13,minimo,47.5
181,ERES,1135,HUM,Humedad relativa,2024-04-13,maximo,92.8
181,ERES,1135,HUM,Humedad relativa,2024-04-14,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-14,media,84.03611
181,ERES,1135,HUM,Humedad relativa,2024-04-14,minimo,69.0
181,ERES,1135,HUM,Humedad relativa,2024-04-14,maximo,93.7
181,ERES,1135,HUM,Humedad relativa,2024-04-15,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-15,media,78.19514
181,ERES,1135,HUM,Humedad relativa,2024-04-15,minimo,29.4
181,ERES,1135,HUM,Humedad relativa,2024-04-15,maximo,96.0
181,ERES,1135,HUM,Humedad relativa,2024-04-16,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-16,media,44.42014
181,ERES,1135,HUM,Humedad relativa,2024-04-16,minimo,15.8
181,ERES,1135,HUM,Humedad relativa,2024-04-16,maximo,76.9
181,ERES,1135,HUM,Humedad relativa,2024-04-17,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-17,media,53.238888
181,ERES,1135,HUM,Humedad relativa,2024-04-17,minimo,22.4
181,ERES,1135,HUM,Humedad relativa,2024-04-17,maximo,78.8
181,ERES,1135,HUM,Humedad relativa,2024-04-18,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-18,media,67.64167
181,ERES,1135,HUM,Humedad relativa,2024-04-18,minimo,53.6
181,ERES,1135,HUM,Humedad relativa,2024-04-18,maximo,80.9
181,ERES,1135,HUM,Humedad relativa,2024-04-19,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-19,media,68.155556
181,ERES,1135,HUM,Humedad relativa,2024-04-19,minimo,58.6
181,ERES,1135,HUM,Humedad relativa,2024-04-19,maximo,76.5
181,ERES,1135,HUM,Humedad relativa,2024-04-20,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-20,media,61.077778
181,ERES,1135,HUM,Humedad relativa,2024-04-20,minimo,51.0
181,ERES,1135,HUM,Humedad relativa,2024-04-20,maximo,70.7
181,ERES,1135,HUM,Humedad relativa,2024-04-21,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-21,media,66.53158
181,ERES,1135,HUM,Humedad relativa,2024-04-21,minimo,57.8
181,ERES,1135,HUM,Humedad relativa,2024-04-21,maximo,72.3
181,ERES,1135,HUM,Humedad relativa,2024-04-22,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-22,media,68.83409
181,ERES,1135,HUM,Humedad relativa,2024-04-22,minimo,55.9
181,ERES,1135,HUM,Humedad relativa,2024-04-22,maximo,77.9
181,ERES,1135,HUM,Humedad relativa,2024-04-23,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-23,media,67.134026
181,ERES,1135,HUM,Humedad relativa,2024-04-23,minimo,54.0
181,ERES,1135,HUM,Humedad relativa,2024-04-23,maximo,75.7
181,ERES,1135,HUM,Humedad relativa,2024-04-24,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-24,media,55.209026
181,ERES,1135,HUM,Humedad relativa,2024-04-24,minimo,31.9
181,ERES,1135,HUM,Humedad relativa,2024-04-24,maximo,73.1
181,ERES,1135,HUM,Humedad relativa,2024-04-25,total,
181,ERES,1135,HUM,Humedad relativa,2024-04-25,media,60.002083
181,ERES,1135,HUM,Humedad relativa,2024-04-25,minimo,34.1
181,ERES,1135,HUM,Humedad relativa,2024-04-25,maximo,74.8
181,ERES,1136,RAIN,Precipitación,2024-01-05,total,0.3
181,ERES,1136,RAIN,Precipitación,2024-01-05,media,
181,ERES,1136,RAIN,Precipitación,2024-01-05,minimo,
181,ERES,1136,RAIN,Precipitación,2024-01-05,maximo,
181,ERES,1136,RAIN,Precipitación,2024-02-27,total,0.7
181,ERES,1136,RAIN,Precipitación,2024-02-27,media,
181,ERES,1136,RAIN,Precipitación,2024-02-27,minimo,
181,ERES,1136,RAIN,Precipitación,2024-02-27,maximo,
181,ERES,1136,RAIN,Precipitación,2024-03-01,total,0.1
181,ERES,1136,RAIN,Precipitación,2024-03-01,media,
181,ERES,1136,RAIN,Precipitación,2024-03-01,minimo,
181,ERES,1136,RAIN,Precipitación,2024-03-01,maximo,
181,ERES,1136,RAIN,Precipitación,2024-03-11,total,0.1
181,ERES,1136,RAIN,Precipitación,2024-03-11,media,
181,ERES,1136,RAIN,Precipitación,2024-03-11,minimo,
181,ERES,1136,RAIN,Precipitación,2024-03-11,maximo,
181,ERES,1136,RAIN,Precipitación,2024-03-22,total,5.4
181,ERES,1136,RAIN,Precipitación,2024-03-22,media,
181,ERES,1136,RAIN,Precipitación,2024-03-22,minimo,
181,ERES,1136,RAIN,Precipitación,2024-03-22,maximo,
181,ERES,1136,RAIN,Precipitación,2024-03-23,total,11.5
181,ERES,1136,RAIN,Precipitación,2024-03-23,media,
181,ERES,1136,RAIN,Precipitación,2024-03-23,minimo,
181,ERES,1136,RAIN,Precipitación,2024-03-23,maximo,
181,ERES,1136,RAIN,Precipitación,2024-03-24,total,0.1
181,ERES,1136,RAIN,Precipitación,2024-03-24,media,
181,ERES,1136,RAIN,Precipitación,2024-03-24,minimo,
181,ERES,1136,RAIN,Precipitación,2024-03-24,maximo,
181,ERES,1136,RAIN,Precipitación,2024-04-01,total,1.8
181,ERES,1136,RAIN,Precipitación,2024-04-01,media,
181,ERES,1136,RAIN,Precipitación,2024-04-01,minimo,
181,ERES,1136,RAIN,Precipitación,2024-04-01,maximo,
181,ERES,1136,RAIN,Precipitación,2024-04-06,total,4.0
181,ERES,1136,RAIN,Precipitación,2024-04-06,media,
181,ERES,1136,RAIN,Precipitación,2024-04-06,minimo,
181,ERES,1136,RAIN,Precipitación,2024-04-06,maximo,
181,ERES,1136,RAIN,Precipitación,2024-04-15,total,0.1
181,ERES,1136,RAIN,Precipitación,2024-04-15,media,
181,ERES,1136,RAIN,Precipitación,2024-04-15,minimo,
181,ERES,1136,RAIN,Precipitación,2024-04-15,maximo,
181,ERES,1138,RAD,Radiación solar,2024-01-01,total,23559.5
181,ERES,1138,RAD,Radiación solar,2024-01-01,media,
181,ERES,1138,RAD,Radiación solar,2024-01-01,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-01,maximo,657.8
181,ERES,1138,RAD,Radiación solar,2024-01-02,total,25159.8
181,ERES,1138,RAD,Radiación solar,2024-01-02,media,
181,ERES,1138,RAD,Radiación solar,2024-01-02,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-02,maximo,676.4
181,ERES,1138,RAD,Radiación solar,2024-01-03,total,23645.7
181,ERES,1138,RAD,Radiación solar,2024-01-03,media,
181,ERES,1138,RAD,Radiación solar,2024-01-03,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-03,maximo,680.9
181,ERES,1138,RAD,Radiación solar,2024-01-04,total,21706.0
181,ERES,1138,RAD,Radiación solar,2024-01-04,media,
181,ERES,1138,RAD,Radiación solar,2024-01-04,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-04,maximo,746.8
181,ERES,1138,RAD,Radiación solar,2024-01-05,total,19422.1
181,ERES,1138,RAD,Radiación solar,2024-01-05,media,
181,ERES,1138,RAD,Radiación solar,2024-01-05,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-05,maximo,810.4
181,ERES,1138,RAD,Radiación solar,2024-01-08,total,21103.5
181,ERES,1138,RAD,Radiación solar,2024-01-08,media,
181,ERES,1138,RAD,Radiación solar,2024-01-08,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-08,maximo,723.9
181,ERES,1138,RAD,Radiación solar,2024-01-09,total,23451.8
181,ERES,1138,RAD,Radiación solar,2024-01-09,media,
181,ERES,1138,RAD,Radiación solar,2024-01-09,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-09,maximo,786.7
181,ERES,1138,RAD,Radiación solar,2024-01-10,total,26952.5
181,ERES,1138,RAD,Radiación solar,2024-01-10,media,
181,ERES,1138,RAD,Radiación solar,2024-01-10,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-10,maximo,710.4
181,ERES,1138,RAD,Radiación solar,2024-01-11,total,27189.8
181,ERES,1138,RAD,Radiación solar,2024-01-11,media,
181,ERES,1138,RAD,Radiación solar,2024-01-11,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-11,maximo,728.0
181,ERES,1138,RAD,Radiación solar,2024-01-12,total,28372.0
181,ERES,1138,RAD,Radiación solar,2024-01-12,media,
181,ERES,1138,RAD,Radiación solar,2024-01-12,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-12,maximo,749.7
181,ERES,1138,RAD,Radiación solar,2024-01-13,total,24632.8
181,ERES,1138,RAD,Radiación solar,2024-01-13,media,
181,ERES,1138,RAD,Radiación solar,2024-01-13,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-13,maximo,746.3
181,ERES,1138,RAD,Radiación solar,2024-01-14,total,19065.3
181,ERES,1138,RAD,Radiación solar,2024-01-14,media,
181,ERES,1138,RAD,Radiación solar,2024-01-14,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-14,maximo,662.2
181,ERES,1138,RAD,Radiación solar,2024-01-15,total,10180.7
181,ERES,1138,RAD,Radiación solar,2024-01-15,media,
181,ERES,1138,RAD,Radiación solar,2024-01-15,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-15,maximo,352.6
181,ERES,1138,RAD,Radiación solar,2024-01-16,total,2.1
181,ERES,1138,RAD,Radiación solar,2024-01-16,media,
181,ERES,1138,RAD,Radiación solar,2024-01-16,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-16,maximo,2.1
181,ERES,1138,RAD,Radiación solar,2024-01-17,total,16459.6
181,ERES,1138,RAD,Radiación solar,2024-01-17,media,
181,ERES,1138,RAD,Radiación solar,2024-01-17,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-17,maximo,897.2
181,ERES,1138,RAD,Radiación solar,2024-01-18,total,14837.4
181,ERES,1138,RAD,Radiación solar,2024-01-18,media,
181,ERES,1138,RAD,Radiación solar,2024-01-18,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-18,maximo,793.8
181,ERES,1138,RAD,Radiación solar,2024-01-19,total,16598.3
181,ERES,1138,RAD,Radiación solar,2024-01-19,media,
181,ERES,1138,RAD,Radiación solar,2024-01-19,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-19,maximo,868.0
181,ERES,1138,RAD,Radiación solar,2024-01-20,total,27608.8
181,ERES,1138,RAD,Radiación solar,2024-01-20,media,
181,ERES,1138,RAD,Radiación solar,2024-01-20,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-20,maximo,751.0
181,ERES,1138,RAD,Radiación solar,2024-01-21,total,25909.2
181,ERES,1138,RAD,Radiación solar,2024-01-21,media,
181,ERES,1138,RAD,Radiación solar,2024-01-21,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-21,maximo,807.5
181,ERES,1138,RAD,Radiación solar,2024-01-22,total,23718.2
181,ERES,1138,RAD,Radiación solar,2024-01-22,media,
181,ERES,1138,RAD,Radiación solar,2024-01-22,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-22,maximo,781.2
181,ERES,1138,RAD,Radiación solar,2024-01-23,total,27620.0
181,ERES,1138,RAD,Radiación solar,2024-01-23,media,
181,ERES,1138,RAD,Radiación solar,2024-01-23,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-23,maximo,729.9
181,ERES,1138,RAD,Radiación solar,2024-01-24,total,27323.5
181,ERES,1138,RAD,Radiación solar,2024-01-24,media,
181,ERES,1138,RAD,Radiación solar,2024-01-24,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-24,maximo,838.7
181,ERES,1138,RAD,Radiación solar,2024-01-25,total,28945.4
181,ERES,1138,RAD,Radiación solar,2024-01-25,media,
181,ERES,1138,RAD,Radiación solar,2024-01-25,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-25,maximo,785.6
181,ERES,1138,RAD,Radiación solar,2024-01-26,total,28929.4
181,ERES,1138,RAD,Radiación solar,2024-01-26,media,
181,ERES,1138,RAD,Radiación solar,2024-01-26,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-26,maximo,750.0
181,ERES,1138,RAD,Radiación solar,2024-01-27,total,28943.8
181,ERES,1138,RAD,Radiación solar,2024-01-27,media,
181,ERES,1138,RAD,Radiación solar,2024-01-27,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-27,maximo,758.3
181,ERES,1138,RAD,Radiación solar,2024-01-28,total,24067.1
181,ERES,1138,RAD,Radiación solar,2024-01-28,media,
181,ERES,1138,RAD,Radiación solar,2024-01-28,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-28,maximo,770.0
181,ERES,1138,RAD,Radiación solar,2024-01-29,total,26853.9
181,ERES,1138,RAD,Radiación solar,2024-01-29,media,
181,ERES,1138,RAD,Radiación solar,2024-01-29,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-29,maximo,718.3
181,ERES,1138,RAD,Radiación solar,2024-01-30,total,28514.9
181,ERES,1138,RAD,Radiación solar,2024-01-30,media,
181,ERES,1138,RAD,Radiación solar,2024-01-30,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-30,maximo,754.3
181,ERES,1138,RAD,Radiación solar,2024-01-31,total,29802.5
181,ERES,1138,RAD,Radiación solar,2024-01-31,media,
181,ERES,1138,RAD,Radiación solar,2024-01-31,minimo,
181,ERES,1138,RAD,Radiación solar,2024-01-31,maximo,773.6
181,ERES,1138,RAD,Radiación solar,2024-02-01,total,29672.8
181,ERES,1138,RAD,Radiación solar,2024-02-01,media,
181,ERES,1138,RAD,Radiación solar,2024-02-01,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-01,maximo,773.5
181,ERES,1138,RAD,Radiación solar,2024-02-02,total,29877.1
181,ERES,1138,RAD,Radiación solar,2024-02-02,media,
181,ERES,1138,RAD,Radiación solar,2024-02-02,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-02,maximo,775.2
181,ERES,1138,RAD,Radiación solar,2024-02-03,total,26268.5
181,ERES,1138,RAD,Radiación solar,2024-02-03,media,
181,ERES,1138,RAD,Radiación solar,2024-02-03,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-03,maximo,845.2
181,ERES,1138,RAD,Radiación solar,2024-02-04,total,27966.4
181,ERES,1138,RAD,Radiación solar,2024-02-04,media,
181,ERES,1138,RAD,Radiación solar,2024-02-04,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-04,maximo,816.8
181,ERES,1138,RAD,Radiación solar,2024-02-05,total,26841.5
181,ERES,1138,RAD,Radiación solar,2024-02-05,media,
181,ERES,1138,RAD,Radiación solar,2024-02-05,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-05,maximo,781.0
181,ERES,1138,RAD,Radiación solar,2024-02-06,total,31275.0
181,ERES,1138,RAD,Radiación solar,2024-02-06,media,
181,ERES,1138,RAD,Radiación solar,2024-02-06,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-06,maximo,799.0
181,ERES,1138,RAD,Radiación solar,2024-02-07,total,26305.0
181,ERES,1138,RAD,Radiación solar,2024-02-07,media,
181,ERES,1138,RAD,Radiación solar,2024-02-07,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-07,maximo,855.0
181,ERES,1138,RAD,Radiación solar,2024-02-08,total,25843.1
181,ERES,1138,RAD,Radiación solar,2024-02-08,media,
181,ERES,1138,RAD,Radiación solar,2024-02-08,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-08,maximo,799.0
181,ERES,1138,RAD,Radiación solar,2024-02-09,total,24891.7
181,ERES,1138,RAD,Radiación solar,2024-02-09,media,
181,ERES,1138,RAD,Radiación solar,2024-02-09,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-09,maximo,854.4
181,ERES,1138,RAD,Radiación solar,2024-02-10,total,15554.0
181,ERES,1138,RAD,Radiación solar,2024-02-10,media,
181,ERES,1138,RAD,Radiación solar,2024-02-10,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-10,maximo,697.2
181,ERES,1138,RAD,Radiación solar,2024-02-11,total,10798.9
181,ERES,1138,RAD,Radiación solar,2024-02-11,media,
181,ERES,1138,RAD,Radiación solar,2024-02-11,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-11,maximo,427.7
181,ERES,1138,RAD,Radiación solar,2024-02-12,total,28592.9
181,ERES,1138,RAD,Radiación solar,2024-02-12,media,
181,ERES,1138,RAD,Radiación solar,2024-02-12,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-12,maximo,917.4
181,ERES,1138,RAD,Radiación solar,2024-02-13,total,30099.8
181,ERES,1138,RAD,Radiación solar,2024-02-13,media,
181,ERES,1138,RAD,Radiación solar,2024-02-13,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-13,maximo,806.6
181,ERES,1138,RAD,Radiación solar,2024-02-14,total,29667.0
181,ERES,1138,RAD,Radiación solar,2024-02-14,media,
181,ERES,1138,RAD,Radiación solar,2024-02-14,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-14,maximo,827.1
181,ERES,1138,RAD,Radiación solar,2024-02-15,total,27604.6
181,ERES,1138,RAD,Radiación solar,2024-02-15,media,
181,ERES,1138,RAD,Radiación solar,2024-02-15,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-15,maximo,844.7
181,ERES,1138,RAD,Radiación solar,2024-02-16,total,34697.5
181,ERES,1138,RAD,Radiación solar,2024-02-16,media,
181,ERES,1138,RAD,Radiación solar,2024-02-16,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-16,maximo,870.7
181,ERES,1138,RAD,Radiación solar,2024-02-17,total,35188.2
181,ERES,1138,RAD,Radiación solar,2024-02-17,media,
181,ERES,1138,RAD,Radiación solar,2024-02-17,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-17,maximo,878.5
181,ERES,1138,RAD,Radiación solar,2024-02-18,total,33117.0
181,ERES,1138,RAD,Radiación solar,2024-02-18,media,
181,ERES,1138,RAD,Radiación solar,2024-02-18,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-18,maximo,843.6
181,ERES,1138,RAD,Radiación solar,2024-02-19,total,33274.3
181,ERES,1138,RAD,Radiación solar,2024-02-19,media,
181,ERES,1138,RAD,Radiación solar,2024-02-19,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-19,maximo,839.3
181,ERES,1138,RAD,Radiación solar,2024-02-20,total,11257.1
181,ERES,1138,RAD,Radiación solar,2024-02-20,media,
181,ERES,1138,RAD,Radiación solar,2024-02-20,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-20,maximo,808.5
181,ERES,1138,RAD,Radiación solar,2024-02-21,total,29372.6
181,ERES,1138,RAD,Radiación solar,2024-02-21,media,
181,ERES,1138,RAD,Radiación solar,2024-02-21,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-21,maximo,882.6
181,ERES,1138,RAD,Radiación solar,2024-02-22,total,34083.9
181,ERES,1138,RAD,Radiación solar,2024-02-22,media,
181,ERES,1138,RAD,Radiación solar,2024-02-22,minimo,
181,ERES,1138,RAD,Radiación solar,2024-02-22,maximo,868.8
