﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,393,HUM,Humedad relativa,2024-04-15,media,20.252083
75,GUIATH,393,HUM,Humedad relativa,2024-04-15,minimo,17.2
75,GUIATH,393,HUM,Humedad relativa,2024-04-15,maximo,25.5
75,GUIATH,393,HUM,Humedad relativa,2024-04-16,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-16,media,29.97986
75,GUIATH,393,HUM,Humedad relativa,2024-04-16,minimo,19.7
75,GUIATH,393,HUM,Humedad relativa,2024-04-16,maximo,61.1
75,GUIATH,393,HUM,Humedad relativa,2024-04-17,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-17,media,31.216667
75,GUIATH,393,HUM,Humedad relativa,2024-04-17,minimo,23.0
75,GUIATH,393,HUM,Humedad relativa,2024-04-17,maximo,44.2
75,GUIATH,393,HUM,Humedad relativa,2024-04-18,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-18,media,34.43125
75,GUIATH,393,HUM,Humedad relativa,2024-04-18,minimo,21.4
75,GUIATH,393,HUM,Humedad relativa,2024-04-18,maximo,64.7
75,GUIATH,393,HUM,Humedad relativa,2024-04-19,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-19,media,68.5875
75,GUIATH,393,HUM,Humedad relativa,2024-04-19,minimo,37.8
75,GUIATH,393,HUM,Humedad relativa,2024-04-19,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2024-04-20,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-20,media,88.250694
75,GUIATH,393,HUM,Humedad relativa,2024-04-20,minimo,59.5
75,GUIATH,393,HUM,Humedad relativa,2024-04-20,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2024-04-21,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-21,media,86.59097
75,GUIATH,393,HUM,Humedad relativa,2024-04-21,minimo,60.7
75,GUIATH,393,HUM,Humedad relativa,2024-04-21,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2024-04-22,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-22,media,77.05486
75,GUIATH,393,HUM,Humedad relativa,2024-04-22,minimo,59.1
75,GUIATH,393,HUM,Humedad relativa,2024-04-22,maximo,89.2
75,GUIATH,393,HUM,Humedad relativa,2024-04-23,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-23,media,67.4
75,GUIATH,393,HUM,Humedad relativa,2024-04-23,minimo,38.8
75,GUIATH,393,HUM,Humedad relativa,2024-04-23,maximo,90.7
75,GUIATH,393,HUM,Humedad relativa,2024-04-24,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-24,media,38.315094
75,GUIATH,393,HUM,Humedad relativa,2024-04-24,minimo,26.7
75,GUIATH,393,HUM,Humedad relativa,2024-04-24,maximo,55.6
75,GUIATH,395,RAIN,Precipitación,2024-01-19,total,0.1
75,GUIATH,395,RAIN,Precipitación,2024-01-19,media,
75,GUIATH,395,RAIN,Precipitación,2024-01-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-01-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-02-07,total,0.2
75,GUIATH,395,RAIN,Precipitación,2024-02-07,media,
75,GUIATH,395,RAIN,Precipitación,2024-02-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-02-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-02-10,total,2.1
75,GUIATH,395,RAIN,Precipitación,2024-02-10,media,
75,GUIATH,395,RAIN,Precipitación,2024-02-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-02-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-03-22,total,2.2
75,GUIATH,395,RAIN,Precipitación,2024-03-22,media,
75,GUIATH,395,RAIN,Precipitación,2024-03-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-03-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-03-23,total,1.8
75,GUIATH,395,RAIN,Precipitación,2024-03-23,media,
75,GUIATH,395,RAIN,Precipitación,2024-03-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-03-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-03-24,total,5.6
75,GUIATH,395,RAIN,Precipitación,2024-03-24,media,
75,GUIATH,395,RAIN,Precipitación,2024-03-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-03-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-03-28,total,0.6
75,GUIATH,395,RAIN,Precipitación,2024-03-28,media,
75,GUIATH,395,RAIN,Precipitación,2024-03-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-03-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-03-29,total,5.1
75,GUIATH,395,RAIN,Precipitación,2024-03-29,media,
75,GUIATH,395,RAIN,Precipitación,2024-03-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-03-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-04-01,total,0.1
75,GUIATH,395,RAIN,Precipitación,2024-04-01,media,
75,GUIATH,395,RAIN,Precipitación,2024-04-01,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-04-01,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-04-06,total,0.2
75,GUIATH,395,RAIN,Precipitación,2024-04-06,media,
75,GUIATH,395,RAIN,Precipitación,2024-04-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-04-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-04-20,total,0.2
75,GUIATH,395,RAIN,Precipitación,2024-04-20,media,
75,GUIATH,395,RAIN,Precipitación,2024-04-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-04-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-04-21,total,0.5
75,GUIATH,395,RAIN,Precipitación,2024-04-21,media,
75,GUIATH,395,RAIN,Precipitación,2024-04-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-04-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2024-04-24,total,0.0
75,GUIATH,395,RAIN,Precipitación,2024-04-24,media,
75,GUIATH,395,RAIN,Precipitación,2024-04-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2024-04-24,maximo,
75,GUIATH,398,RAD,Radiación solar,2024-01-15,total,5348.0
75,GUIATH,398,RAD,Radiación solar,2024-01-15,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-15,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-15,maximo,376.0
75,GUIATH,398,RAD,Radiación solar,2024-01-16,total,18765.0
75,GUIATH,398,RAD,Radiación solar,2024-01-16,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-16,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-16,maximo,692.0
75,GUIATH,398,RAD,Radiación solar,2024-01-17,total,26692.0
75,GUIATH,398,RAD,Radiación solar,2024-01-17,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-17,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-17,maximo,698.0
75,GUIATH,398,RAD,Radiación solar,2024-01-18,total,13314.0
75,GUIATH,398,RAD,Radiación solar,2024-01-18,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-18,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-18,maximo,682.0
75,GUIATH,398,RAD,Radiación solar,2024-01-19,total,13530.0
75,GUIATH,398,RAD,Radiación solar,2024-01-19,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-19,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-19,maximo,741.0
75,GUIATH,398,RAD,Radiación solar,2024-01-20,total,16130.0
75,GUIATH,398,RAD,Radiación solar,2024-01-20,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-20,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-20,maximo,684.0
75,GUIATH,398,RAD,Radiación solar,2024-01-21,total,27421.0
75,GUIATH,398,RAD,Radiación solar,2024-01-21,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-21,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-21,maximo,749.0
75,GUIATH,398,RAD,Radiación solar,2024-01-22,total,27962.0
75,GUIATH,398,RAD,Radiación solar,2024-01-22,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-22,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-22,maximo,731.0
75,GUIATH,398,RAD,Radiación solar,2024-01-23,total,27459.0
75,GUIATH,398,RAD,Radiación solar,2024-01-23,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-23,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-23,maximo,722.0
75,GUIATH,398,RAD,Radiación solar,2024-01-24,total,25163.0
75,GUIATH,398,RAD,Radiación solar,2024-01-24,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-24,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-24,maximo,780.0
75,GUIATH,398,RAD,Radiación solar,2024-01-25,total,28466.0
75,GUIATH,398,RAD,Radiación solar,2024-01-25,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-25,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-25,maximo,737.0
75,GUIATH,398,RAD,Radiación solar,2024-01-26,total,27820.0
75,GUIATH,398,RAD,Radiación solar,2024-01-26,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-26,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-26,maximo,725.0
75,GUIATH,398,RAD,Radiación solar,2024-01-27,total,28155.0
75,GUIATH,398,RAD,Radiación solar,2024-01-27,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-27,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-27,maximo,746.0
75,GUIATH,398,RAD,Radiación solar,2024-01-28,total,23685.0
75,GUIATH,398,RAD,Radiación solar,2024-01-28,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-28,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-28,maximo,710.0
75,GUIATH,398,RAD,Radiación solar,2024-01-29,total,26974.0
75,GUIATH,398,RAD,Radiación solar,2024-01-29,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-29,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-29,maximo,711.0
75,GUIATH,398,RAD,Radiación solar,2024-01-30,total,27991.0
75,GUIATH,398,RAD,Radiación solar,2024-01-30,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-30,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-30,maximo,730.0
75,GUIATH,398,RAD,Radiación solar,2024-01-31,total,28386.0
75,GUIATH,398,RAD,Radiación solar,2024-01-31,media,
75,GUIATH,398,RAD,Radiación solar,2024-01-31,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-01-31,maximo,729.0
75,GUIATH,398,RAD,Radiación solar,2024-02-01,total,28539.0
75,GUIATH,398,RAD,Radiación solar,2024-02-01,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-01,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-01,maximo,739.0
75,GUIATH,398,RAD,Radiación solar,2024-02-02,total,28868.0
75,GUIATH,398,RAD,Radiación solar,2024-02-02,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-02,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-02,maximo,740.0
75,GUIATH,398,RAD,Radiación solar,2024-02-03,total,26039.0
75,GUIATH,398,RAD,Radiación solar,2024-02-03,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-03,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-03,maximo,816.0
75,GUIATH,398,RAD,Radiación solar,2024-02-04,total,25929.0
75,GUIATH,398,RAD,Radiación solar,2024-02-04,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-04,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-04,maximo,772.0
75,GUIATH,398,RAD,Radiación solar,2024-02-05,total,25301.0
75,GUIATH,398,RAD,Radiación solar,2024-02-05,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-05,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-05,maximo,758.0
75,GUIATH,398,RAD,Radiación solar,2024-02-06,total,29740.0
75,GUIATH,398,RAD,Radiación solar,2024-02-06,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-06,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-06,maximo,757.0
75,GUIATH,398,RAD,Radiación solar,2024-02-07,total,11141.0
75,GUIATH,398,RAD,Radiación solar,2024-02-07,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-07,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-07,maximo,680.0
75,GUIATH,398,RAD,Radiación solar,2024-02-08,total,26178.0
75,GUIATH,398,RAD,Radiación solar,2024-02-08,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-08,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-08,maximo,792.0
75,GUIATH,398,RAD,Radiación solar,2024-02-09,total,28004.0
75,GUIATH,398,RAD,Radiación solar,2024-02-09,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-09,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-09,maximo,742.0
75,GUIATH,398,RAD,Radiación solar,2024-02-10,total,14257.0
75,GUIATH,398,RAD,Radiación solar,2024-02-10,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-10,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-10,maximo,745.0
75,GUIATH,398,RAD,Radiación solar,2024-02-11,total,25840.0
75,GUIATH,398,RAD,Radiación solar,2024-02-11,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-11,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-11,maximo,779.0
75,GUIATH,398,RAD,Radiación solar,2024-02-12,total,29718.0
75,GUIATH,398,RAD,Radiación solar,2024-02-12,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-12,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-12,maximo,866.0
75,GUIATH,398,RAD,Radiación solar,2024-02-13,total,30238.0
75,GUIATH,398,RAD,Radiación solar,2024-02-13,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-13,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-13,maximo,815.0
75,GUIATH,398,RAD,Radiación solar,2024-02-14,total,30189.0
75,GUIATH,398,RAD,Radiación solar,2024-02-14,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-14,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-14,maximo,856.0
75,GUIATH,398,RAD,Radiación solar,2024-02-15,total,20944.0
75,GUIATH,398,RAD,Radiación solar,2024-02-15,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-15,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-15,maximo,842.0
75,GUIATH,398,RAD,Radiación solar,2024-02-16,total,33185.0
75,GUIATH,398,RAD,Radiación solar,2024-02-16,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-16,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-16,maximo,818.0
75,GUIATH,398,RAD,Radiación solar,2024-02-17,total,33526.0
75,GUIATH,398,RAD,Radiación solar,2024-02-17,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-17,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-17,maximo,826.0
75,GUIATH,398,RAD,Radiación solar,2024-02-18,total,33327.0
75,GUIATH,398,RAD,Radiación solar,2024-02-18,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-18,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-18,maximo,826.0
75,GUIATH,398,RAD,Radiación solar,2024-02-19,total,31666.0
75,GUIATH,398,RAD,Radiación solar,2024-02-19,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-19,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-19,maximo,795.0
75,GUIATH,398,RAD,Radiación solar,2024-02-20,total,32605.0
75,GUIATH,398,RAD,Radiación solar,2024-02-20,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-20,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-20,maximo,806.0
75,GUIATH,398,RAD,Radiación solar,2024-02-21,total,34206.0
75,GUIATH,398,RAD,Radiación solar,2024-02-21,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-21,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-21,maximo,833.0
75,GUIATH,398,RAD,Radiación solar,2024-02-22,total,34716.0
75,GUIATH,398,RAD,Radiación solar,2024-02-22,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-22,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-22,maximo,843.0
75,GUIATH,398,RAD,Radiación solar,2024-02-23,total,28841.0
75,GUIATH,398,RAD,Radiación solar,2024-02-23,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-23,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-23,maximo,873.0
75,GUIATH,398,RAD,Radiación solar,2024-02-24,total,12361.0
75,GUIATH,398,RAD,Radiación solar,2024-02-24,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-24,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-24,maximo,320.0
75,GUIATH,398,RAD,Radiación solar,2024-02-25,total,35601.0
75,GUIATH,398,RAD,Radiación solar,2024-02-25,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-25,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-25,maximo,864.0
75,GUIATH,398,RAD,Radiación solar,2024-02-26,total,22749.0
75,GUIATH,398,RAD,Radiación solar,2024-02-26,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-26,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-26,maximo,623.0
75,GUIATH,398,RAD,Radiación solar,2024-02-27,total,12359.0
75,GUIATH,398,RAD,Radiación solar,2024-02-27,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-27,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-27,maximo,537.0
75,GUIATH,398,RAD,Radiación solar,2024-02-28,total,36021.0
75,GUIATH,398,RAD,Radiación solar,2024-02-28,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-28,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-28,maximo,862.0
75,GUIATH,398,RAD,Radiación solar,2024-02-29,total,18288.0
75,GUIATH,398,RAD,Radiación solar,2024-02-29,media,
75,GUIATH,398,RAD,Radiación solar,2024-02-29,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-02-29,maximo,632.0
75,GUIATH,398,RAD,Radiación solar,2024-03-01,total,20716.0
75,GUIATH,398,RAD,Radiación solar,2024-03-01,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-01,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-01,maximo,969.0
75,GUIATH,398,RAD,Radiación solar,2024-03-02,total,23424.0
75,GUIATH,398,RAD,Radiación solar,2024-03-02,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-02,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-02,maximo,812.0
75,GUIATH,398,RAD,Radiación solar,2024-03-03,total,31457.0
75,GUIATH,398,RAD,Radiación solar,2024-03-03,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-03,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-03,maximo,1031.0
75,GUIATH,398,RAD,Radiación solar,2024-03-04,total,18393.0
75,GUIATH,398,RAD,Radiación solar,2024-03-04,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-04,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-04,maximo,972.0
75,GUIATH,398,RAD,Radiación solar,2024-03-05,total,13301.0
75,GUIATH,398,RAD,Radiación solar,2024-03-05,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-05,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-05,maximo,691.0
75,GUIATH,398,RAD,Radiación solar,2024-03-06,total,22120.0
75,GUIATH,398,RAD,Radiación solar,2024-03-06,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-06,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-06,maximo,830.0
75,GUIATH,398,RAD,Radiación solar,2024-03-07,total,38140.0
75,GUIATH,398,RAD,Radiación solar,2024-03-07,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-07,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-07,maximo,1000.0
75,GUIATH,398,RAD,Radiación solar,2024-03-08,total,7247.0
75,GUIATH,398,RAD,Radiación solar,2024-03-08,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-08,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-08,maximo,417.0
75,GUIATH,398,RAD,Radiación solar,2024-03-09,total,38696.0
75,GUIATH,398,RAD,Radiación solar,2024-03-09,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-09,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-09,maximo,984.0
75,GUIATH,398,RAD,Radiación solar,2024-03-10,total,14629.0
75,GUIATH,398,RAD,Radiación solar,2024-03-10,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-10,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-10,maximo,523.0
75,GUIATH,398,RAD,Radiación solar,2024-03-11,total,14051.0
75,GUIATH,398,RAD,Radiación solar,2024-03-11,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-11,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-11,maximo,711.0
75,GUIATH,398,RAD,Radiación solar,2024-03-12,total,26194.0
75,GUIATH,398,RAD,Radiación solar,2024-03-12,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-12,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-12,maximo,1055.0
75,GUIATH,398,RAD,Radiación solar,2024-03-13,total,35335.0
75,GUIATH,398,RAD,Radiación solar,2024-03-13,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-13,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-13,maximo,1046.0
75,GUIATH,398,RAD,Radiación solar,2024-03-14,total,17403.0
75,GUIATH,398,RAD,Radiación solar,2024-03-14,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-14,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-14,maximo,723.0
75,GUIATH,398,RAD,Radiación solar,2024-03-15,total,40371.0
75,GUIATH,398,RAD,Radiación solar,2024-03-15,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-15,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-15,maximo,929.0
75,GUIATH,398,RAD,Radiación solar,2024-03-16,total,41020.0
75,GUIATH,398,RAD,Radiación solar,2024-03-16,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-16,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-16,maximo,944.0
75,GUIATH,398,RAD,Radiación solar,2024-03-17,total,38294.0
75,GUIATH,398,RAD,Radiación solar,2024-03-17,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-17,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-17,maximo,890.0
75,GUIATH,398,RAD,Radiación solar,2024-03-18,total,41510.0
75,GUIATH,398,RAD,Radiación solar,2024-03-18,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-18,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-18,maximo,950.0
75,GUIATH,398,RAD,Radiación solar,2024-03-19,total,38927.0
75,GUIATH,398,RAD,Radiación solar,2024-03-19,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-19,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-19,maximo,954.0
75,GUIATH,398,RAD,Radiación solar,2024-03-20,total,40380.0
75,GUIATH,398,RAD,Radiación solar,2024-03-20,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-20,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-20,maximo,951.0
75,GUIATH,398,RAD,Radiación solar,2024-03-21,total,23846.0
75,GUIATH,398,RAD,Radiación solar,2024-03-21,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-21,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-21,maximo,875.0
75,GUIATH,398,RAD,Radiación solar,2024-03-22,total,25557.0
75,GUIATH,398,RAD,Radiación solar,2024-03-22,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-22,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-22,maximo,1024.0
75,GUIATH,398,RAD,Radiación solar,2024-03-23,total,21502.0
75,GUIATH,398,RAD,Radiación solar,2024-03-23,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-23,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-23,maximo,936.0
75,GUIATH,398,RAD,Radiación solar,2024-03-24,total,34820.0
75,GUIATH,398,RAD,Radiación solar,2024-03-24,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-24,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-24,maximo,926.0
75,GUIATH,398,RAD,Radiación solar,2024-03-25,total,41032.0
75,GUIATH,398,RAD,Radiación solar,2024-03-25,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-25,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-25,maximo,985.0
75,GUIATH,398,RAD,Radiación solar,2024-03-26,total,26498.0
75,GUIATH,398,RAD,Radiación solar,2024-03-26,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-26,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-26,maximo,1100.0
75,GUIATH,398,RAD,Radiación solar,2024-03-27,total,17009.0
75,GUIATH,398,RAD,Radiación solar,2024-03-27,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-27,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-27,maximo,911.0
75,GUIATH,398,RAD,Radiación solar,2024-03-28,total,28208.0
75,GUIATH,398,RAD,Radiación solar,2024-03-28,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-28,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-28,maximo,996.0
75,GUIATH,398,RAD,Radiación solar,2024-03-29,total,45529.0
75,GUIATH,398,RAD,Radiación solar,2024-03-29,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-29,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-29,maximo,1021.0
75,GUIATH,398,RAD,Radiación solar,2024-03-30,total,22843.0
75,GUIATH,398,RAD,Radiación solar,2024-03-30,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-30,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-30,maximo,914.0
75,GUIATH,398,RAD,Radiación solar,2024-03-31,total,25583.0
75,GUIATH,398,RAD,Radiación solar,2024-03-31,media,
75,GUIATH,398,RAD,Radiación solar,2024-03-31,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-03-31,maximo,815.0
75,GUIATH,398,RAD,Radiación solar,2024-04-01,total,10376.0
75,GUIATH,398,RAD,Radiación solar,2024-04-01,media,
75,GUIATH,398,RAD,Radiación solar,2024-04-01,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-04-01,maximo,452.0
75,GUIATH,398,RAD,Radiación solar,2024-04-02,total,24078.0
75,GUIATH,398,RAD,Radiación solar,2024-04-02,media,
75,GUIATH,398,RAD,Radiación solar,2024-04-02,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-04-02,maximo,940.0
75,GUIATH,398,RAD,Radiación solar,2024-04-03,total,13041.0
75,GUIATH,398,RAD,Radiación solar,2024-04-03,media,
75,GUIATH,398,RAD,Radiación solar,2024-04-03,minimo,
75,GUIATH,398,RAD,Radiación solar,2024-04-03,maximo,871.0
75,GUIATH,398,RAD,Radiación solar,2024-04-04,total,39906.0
