﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,542,RAD,Radiación solar,2018-04-05,maximo,1051.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-06,total,37023.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-06,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-06,maximo,1009.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-07,total,33891.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-07,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-07,maximo,1141.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-08,total,36511.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-08,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-08,maximo,1113.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-09,total,35294.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-09,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-09,maximo,1096.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-10,total,36700.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-10,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-10,maximo,1051.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-11,total,32612.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-11,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-11,maximo,1040.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-12,total,41327.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-12,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-12,maximo,1077.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-13,total,37161.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-13,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-13,maximo,1070.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-14,total,42976.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-14,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-14,maximo,1002.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-15,total,22951.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-15,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-15,maximo,808.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-16,total,37709.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-16,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-16,maximo,942.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-17,total,40168.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-17,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-17,maximo,1007.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-18,total,41471.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-18,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-18,maximo,1027.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-19,total,42005.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-19,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-19,maximo,1144.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-20,total,30101.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-20,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-20,maximo,1088.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-21,total,17744.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-21,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-21,maximo,835.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-22,total,20802.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-22,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-22,maximo,871.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-23,total,25899.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-23,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-23,maximo,1144.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-24,total,21961.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-24,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-24,maximo,802.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-25,total,24170.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-25,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-25,maximo,809.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-26,total,20700.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-26,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-26,maximo,638.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-27,total,38656.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-27,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-27,maximo,1087.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-28,total,42763.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-28,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-28,maximo,977.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-29,total,32093.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-29,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-29,maximo,940.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-30,total,46719.0
102,BVISTA02,542,RAD,Radiación solar,2018-04-30,media,
102,BVISTA02,542,RAD,Radiación solar,2018-04-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-04-30,maximo,1096.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-01,total,50534.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-01,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-01,maximo,1106.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-02,total,43880.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-02,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-02,maximo,1067.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-03,total,43949.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-03,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-03,maximo,1179.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-04,total,30761.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-04,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-04,maximo,1130.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-05,total,31561.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-05,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-05,maximo,1114.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-06,total,40869.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-06,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-06,maximo,981.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-07,total,40219.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-07,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-07,maximo,1230.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-08,total,39564.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-08,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-08,maximo,1078.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-09,total,15109.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-09,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-09,maximo,422.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-10,total,37146.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-10,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-10,maximo,1061.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-11,total,22241.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-11,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-11,maximo,661.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-12,total,26437.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-12,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-12,maximo,1000.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-13,total,25919.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-13,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-13,maximo,915.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-14,total,40201.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-14,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-14,maximo,1045.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-15,total,32599.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-15,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-15,maximo,952.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-16,total,29687.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-16,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-16,maximo,942.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-17,total,25252.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-17,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-17,maximo,712.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-18,total,33264.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-18,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-18,maximo,828.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-19,total,23198.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-19,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-19,maximo,866.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-20,total,31207.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-20,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-20,maximo,908.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-21,total,49478.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-21,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-21,maximo,1153.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-22,total,31662.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-22,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-22,maximo,916.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-23,total,28055.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-23,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-23,maximo,1074.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-24,total,37309.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-24,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-24,maximo,1187.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-25,total,41579.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-25,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-25,maximo,1142.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-26,total,47888.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-26,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-26,maximo,1196.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-27,total,39231.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-27,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-27,maximo,1130.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-28,total,36375.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-28,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-28,maximo,1029.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-29,total,31701.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-29,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-29,maximo,996.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-30,total,34396.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-30,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-30,maximo,994.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-31,total,26007.0
102,BVISTA02,542,RAD,Radiación solar,2018-05-31,media,
102,BVISTA02,542,RAD,Radiación solar,2018-05-31,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-05-31,maximo,693.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-01,total,41499.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-01,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-01,maximo,1168.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-02,total,39850.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-02,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-02,maximo,1114.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-03,total,29559.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-03,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-03,maximo,808.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-04,total,24926.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-04,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-04,maximo,609.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-05,total,27220.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-05,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-05,maximo,729.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-06,total,47753.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-06,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-06,maximo,1054.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-07,total,44693.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-07,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-07,maximo,1172.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-08,total,50716.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-08,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-08,maximo,1047.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-09,total,39781.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-09,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-09,maximo,1134.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-10,total,37225.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-10,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-10,maximo,904.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-11,total,34535.7
102,BVISTA02,542,RAD,Radiación solar,2018-06-11,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-11,maximo,1029.2
102,BVISTA02,542,RAD,Radiación solar,2018-06-12,total,44751.5
102,BVISTA02,542,RAD,Radiación solar,2018-06-12,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-12,maximo,1142.4
102,BVISTA02,542,RAD,Radiación solar,2018-06-13,total,47410.1
102,BVISTA02,542,RAD,Radiación solar,2018-06-13,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-13,maximo,1117.7
102,BVISTA02,542,RAD,Radiación solar,2018-06-14,total,42485.1
102,BVISTA02,542,RAD,Radiación solar,2018-06-14,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-14,maximo,1162.1
102,BVISTA02,542,RAD,Radiación solar,2018-06-15,total,39132.7
102,BVISTA02,542,RAD,Radiación solar,2018-06-15,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-15,maximo,950.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-16,total,18978.3
102,BVISTA02,542,RAD,Radiación solar,2018-06-16,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-16,maximo,626.5
102,BVISTA02,542,RAD,Radiación solar,2018-06-17,total,45651.9
102,BVISTA02,542,RAD,Radiación solar,2018-06-17,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-17,maximo,1046.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-18,total,21821.2
102,BVISTA02,542,RAD,Radiación solar,2018-06-18,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-18,maximo,533.8
102,BVISTA02,542,RAD,Radiación solar,2018-06-19,total,41797.2
102,BVISTA02,542,RAD,Radiación solar,2018-06-19,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-19,maximo,1096.3
102,BVISTA02,542,RAD,Radiación solar,2018-06-20,total,31223.8
102,BVISTA02,542,RAD,Radiación solar,2018-06-20,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-20,maximo,1088.6
102,BVISTA02,542,RAD,Radiación solar,2018-06-21,total,32763.4
102,BVISTA02,542,RAD,Radiación solar,2018-06-21,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-21,maximo,1009.8
102,BVISTA02,542,RAD,Radiación solar,2018-06-22,total,27308.3
102,BVISTA02,542,RAD,Radiación solar,2018-06-22,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-22,maximo,891.6
102,BVISTA02,542,RAD,Radiación solar,2018-06-23,total,47978.5
102,BVISTA02,542,RAD,Radiación solar,2018-06-23,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-23,maximo,1040.7
102,BVISTA02,542,RAD,Radiación solar,2018-06-24,total,52562.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-24,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-24,maximo,1057.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-25,total,50311.9
102,BVISTA02,542,RAD,Radiación solar,2018-06-25,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-25,maximo,1226.6
102,BVISTA02,542,RAD,Radiación solar,2018-06-26,total,51637.2
102,BVISTA02,542,RAD,Radiación solar,2018-06-26,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-26,maximo,1086.8
102,BVISTA02,542,RAD,Radiación solar,2018-06-27,total,52703.8
102,BVISTA02,542,RAD,Radiación solar,2018-06-27,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-27,maximo,1045.3
102,BVISTA02,542,RAD,Radiación solar,2018-06-28,total,51524.3
102,BVISTA02,542,RAD,Radiación solar,2018-06-28,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-28,maximo,1036.8
102,BVISTA02,542,RAD,Radiación solar,2018-06-29,total,26603.4
102,BVISTA02,542,RAD,Radiación solar,2018-06-29,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-29,maximo,874.0
102,BVISTA02,542,RAD,Radiación solar,2018-06-30,total,54504.1
102,BVISTA02,542,RAD,Radiación solar,2018-06-30,media,
102,BVISTA02,542,RAD,Radiación solar,2018-06-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-06-30,maximo,1179.3
102,BVISTA02,542,RAD,Radiación solar,2018-07-01,total,51731.8
102,BVISTA02,542,RAD,Radiación solar,2018-07-01,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-01,maximo,1103.0
102,BVISTA02,542,RAD,Radiación solar,2018-07-02,total,53213.7
102,BVISTA02,542,RAD,Radiación solar,2018-07-02,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-02,maximo,1158.3
102,BVISTA02,542,RAD,Radiación solar,2018-07-03,total,48620.7
102,BVISTA02,542,RAD,Radiación solar,2018-07-03,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-03,maximo,1043.1
102,BVISTA02,542,RAD,Radiación solar,2018-07-04,total,30350.9
102,BVISTA02,542,RAD,Radiación solar,2018-07-04,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-04,maximo,884.6
102,BVISTA02,542,RAD,Radiación solar,2018-07-05,total,37314.4
102,BVISTA02,542,RAD,Radiación solar,2018-07-05,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-05,maximo,991.0
102,BVISTA02,542,RAD,Radiación solar,2018-07-06,total,29462.0
102,BVISTA02,542,RAD,Radiación solar,2018-07-06,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-06,maximo,851.0
102,BVISTA02,542,RAD,Radiación solar,2018-07-07,total,40856.0
102,BVISTA02,542,RAD,Radiación solar,2018-07-07,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-07,maximo,1025.2
102,BVISTA02,542,RAD,Radiación solar,2018-07-08,total,36462.7
102,BVISTA02,542,RAD,Radiación solar,2018-07-08,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-08,maximo,982.9
102,BVISTA02,542,RAD,Radiación solar,2018-07-09,total,31930.2
102,BVISTA02,542,RAD,Radiación solar,2018-07-09,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-09,maximo,911.5
102,BVISTA02,542,RAD,Radiación solar,2018-07-10,total,37401.4
102,BVISTA02,542,RAD,Radiación solar,2018-07-10,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-10,maximo,970.8
102,BVISTA02,542,RAD,Radiación solar,2018-07-11,total,34791.1
102,BVISTA02,542,RAD,Radiación solar,2018-07-11,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-11,maximo,955.0
102,BVISTA02,542,RAD,Radiación solar,2018-07-12,total,34627.5
102,BVISTA02,542,RAD,Radiación solar,2018-07-12,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-12,maximo,1126.4
102,BVISTA02,542,RAD,Radiación solar,2018-07-13,total,47486.5
102,BVISTA02,542,RAD,Radiación solar,2018-07-13,media,
102,BVISTA02,542,RAD,Radiación solar,2018-07-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2018-07-13,maximo,1052.9
102,BVISTA02,542,RAD,Radiación solar,2018-07-14,total,49766.3
102,BVISTA02,542,RAD,Radiación solar,2018-07-14,media,
