﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,255,RAIN,Precipitación,2017-10-24,maximo,
85,ICOR,255,RAIN,Precipitación,2017-10-25,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-10-25,media,
85,ICOR,255,RAIN,Precipitación,2017-10-25,minimo,
85,ICOR,255,RAIN,Precipitación,2017-10-25,maximo,
85,ICOR,255,RAIN,Precipitación,2017-10-26,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-10-26,media,
85,ICOR,255,RAIN,Precipitación,2017-10-26,minimo,
85,ICOR,255,RAIN,Precipitación,2017-10-26,maximo,
85,ICOR,255,RAIN,Precipitación,2017-10-27,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-10-27,media,
85,ICOR,255,RAIN,Precipitación,2017-10-27,minimo,
85,ICOR,255,RAIN,Precipitación,2017-10-27,maximo,
85,ICOR,255,RAIN,Precipitación,2017-10-28,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-10-28,media,
85,ICOR,255,RAIN,Precipitación,2017-10-28,minimo,
85,ICOR,255,RAIN,Precipitación,2017-10-28,maximo,
85,ICOR,255,RAIN,Precipitación,2017-10-29,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-10-29,media,
85,ICOR,255,RAIN,Precipitación,2017-10-29,minimo,
85,ICOR,255,RAIN,Precipitación,2017-10-29,maximo,
85,ICOR,255,RAIN,Precipitación,2017-10-30,total,0.1
85,ICOR,255,RAIN,Precipitación,2017-10-30,media,
85,ICOR,255,RAIN,Precipitación,2017-10-30,minimo,
85,ICOR,255,RAIN,Precipitación,2017-10-30,maximo,
85,ICOR,255,RAIN,Precipitación,2017-10-31,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-10-31,media,
85,ICOR,255,RAIN,Precipitación,2017-10-31,minimo,
85,ICOR,255,RAIN,Precipitación,2017-10-31,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-01,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-01,media,
85,ICOR,255,RAIN,Precipitación,2017-11-01,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-01,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-02,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-02,media,
85,ICOR,255,RAIN,Precipitación,2017-11-02,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-02,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-03,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-03,media,
85,ICOR,255,RAIN,Precipitación,2017-11-03,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-03,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-04,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-04,media,
85,ICOR,255,RAIN,Precipitación,2017-11-04,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-04,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-05,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-05,media,
85,ICOR,255,RAIN,Precipitación,2017-11-05,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-05,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-06,total,0.1
85,ICOR,255,RAIN,Precipitación,2017-11-06,media,
85,ICOR,255,RAIN,Precipitación,2017-11-06,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-06,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-07,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-07,media,
85,ICOR,255,RAIN,Precipitación,2017-11-07,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-07,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-08,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-08,media,
85,ICOR,255,RAIN,Precipitación,2017-11-08,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-08,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-09,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-09,media,
85,ICOR,255,RAIN,Precipitación,2017-11-09,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-09,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-10,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-10,media,
85,ICOR,255,RAIN,Precipitación,2017-11-10,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-10,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-11,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-11,media,
85,ICOR,255,RAIN,Precipitación,2017-11-11,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-11,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-12,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-12,media,
85,ICOR,255,RAIN,Precipitación,2017-11-12,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-12,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-13,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-13,media,
85,ICOR,255,RAIN,Precipitación,2017-11-13,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-13,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-14,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-14,media,
85,ICOR,255,RAIN,Precipitación,2017-11-14,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-14,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-15,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-15,media,
85,ICOR,255,RAIN,Precipitación,2017-11-15,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-15,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-16,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-16,media,
85,ICOR,255,RAIN,Precipitación,2017-11-16,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-16,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-17,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-17,media,
85,ICOR,255,RAIN,Precipitación,2017-11-17,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-17,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-18,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-18,media,
85,ICOR,255,RAIN,Precipitación,2017-11-18,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-18,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-19,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-19,media,
85,ICOR,255,RAIN,Precipitación,2017-11-19,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-19,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-20,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-20,media,
85,ICOR,255,RAIN,Precipitación,2017-11-20,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-20,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-21,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-21,media,
85,ICOR,255,RAIN,Precipitación,2017-11-21,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-21,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-22,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-22,media,
85,ICOR,255,RAIN,Precipitación,2017-11-22,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-22,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-23,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-23,media,
85,ICOR,255,RAIN,Precipitación,2017-11-23,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-23,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-24,total,0.1
85,ICOR,255,RAIN,Precipitación,2017-11-24,media,
85,ICOR,255,RAIN,Precipitación,2017-11-24,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-24,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-25,total,0.3
85,ICOR,255,RAIN,Precipitación,2017-11-25,media,
85,ICOR,255,RAIN,Precipitación,2017-11-25,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-25,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-26,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-26,media,
85,ICOR,255,RAIN,Precipitación,2017-11-26,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-26,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-27,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-27,media,
85,ICOR,255,RAIN,Precipitación,2017-11-27,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-27,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-28,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-28,media,
85,ICOR,255,RAIN,Precipitación,2017-11-28,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-28,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-29,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-11-29,media,
85,ICOR,255,RAIN,Precipitación,2017-11-29,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-29,maximo,
85,ICOR,255,RAIN,Precipitación,2017-11-30,total,2.5
85,ICOR,255,RAIN,Precipitación,2017-11-30,media,
85,ICOR,255,RAIN,Precipitación,2017-11-30,minimo,
85,ICOR,255,RAIN,Precipitación,2017-11-30,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-01,total,1.5
85,ICOR,255,RAIN,Precipitación,2017-12-01,media,
85,ICOR,255,RAIN,Precipitación,2017-12-01,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-01,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-02,total,9.9
85,ICOR,255,RAIN,Precipitación,2017-12-02,media,
85,ICOR,255,RAIN,Precipitación,2017-12-02,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-02,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-03,total,0.1
85,ICOR,255,RAIN,Precipitación,2017-12-03,media,
85,ICOR,255,RAIN,Precipitación,2017-12-03,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-03,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-04,total,0.1
85,ICOR,255,RAIN,Precipitación,2017-12-04,media,
85,ICOR,255,RAIN,Precipitación,2017-12-04,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-04,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-05,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-05,media,
85,ICOR,255,RAIN,Precipitación,2017-12-05,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-05,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-06,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-06,media,
85,ICOR,255,RAIN,Precipitación,2017-12-06,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-06,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-07,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-07,media,
85,ICOR,255,RAIN,Precipitación,2017-12-07,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-07,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-08,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-08,media,
85,ICOR,255,RAIN,Precipitación,2017-12-08,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-08,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-09,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-09,media,
85,ICOR,255,RAIN,Precipitación,2017-12-09,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-09,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-10,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-10,media,
85,ICOR,255,RAIN,Precipitación,2017-12-10,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-10,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-11,total,2.5
85,ICOR,255,RAIN,Precipitación,2017-12-11,media,
85,ICOR,255,RAIN,Precipitación,2017-12-11,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-11,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-12,total,0.2
85,ICOR,255,RAIN,Precipitación,2017-12-12,media,
85,ICOR,255,RAIN,Precipitación,2017-12-12,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-12,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-13,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-13,media,
85,ICOR,255,RAIN,Precipitación,2017-12-13,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-13,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-14,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-14,media,
85,ICOR,255,RAIN,Precipitación,2017-12-14,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-14,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-15,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-15,media,
85,ICOR,255,RAIN,Precipitación,2017-12-15,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-15,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-16,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-16,media,
85,ICOR,255,RAIN,Precipitación,2017-12-16,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-16,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-17,total,1.2
85,ICOR,255,RAIN,Precipitación,2017-12-17,media,
85,ICOR,255,RAIN,Precipitación,2017-12-17,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-17,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-18,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-18,media,
85,ICOR,255,RAIN,Precipitación,2017-12-18,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-18,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-19,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-19,media,
85,ICOR,255,RAIN,Precipitación,2017-12-19,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-19,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-20,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-20,media,
85,ICOR,255,RAIN,Precipitación,2017-12-20,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-20,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-21,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-21,media,
85,ICOR,255,RAIN,Precipitación,2017-12-21,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-21,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-22,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-22,media,
85,ICOR,255,RAIN,Precipitación,2017-12-22,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-22,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-23,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-23,media,
85,ICOR,255,RAIN,Precipitación,2017-12-23,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-23,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-24,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-24,media,
85,ICOR,255,RAIN,Precipitación,2017-12-24,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-24,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-25,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-25,media,
85,ICOR,255,RAIN,Precipitación,2017-12-25,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-25,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-26,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-26,media,
85,ICOR,255,RAIN,Precipitación,2017-12-26,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-26,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-27,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-27,media,
85,ICOR,255,RAIN,Precipitación,2017-12-27,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-27,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-28,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-28,media,
85,ICOR,255,RAIN,Precipitación,2017-12-28,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-28,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-29,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-29,media,
85,ICOR,255,RAIN,Precipitación,2017-12-29,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-29,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-30,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-30,media,
85,ICOR,255,RAIN,Precipitación,2017-12-30,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-30,maximo,
85,ICOR,255,RAIN,Precipitación,2017-12-31,total,0.0
85,ICOR,255,RAIN,Precipitación,2017-12-31,media,
85,ICOR,255,RAIN,Precipitación,2017-12-31,minimo,
85,ICOR,255,RAIN,Precipitación,2017-12-31,maximo,
85,ICOR,258,RAD,Radiación solar,2017-01-01,total,24222.0
85,ICOR,258,RAD,Radiación solar,2017-01-01,media,
85,ICOR,258,RAD,Radiación solar,2017-01-01,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-01,maximo,653.0
85,ICOR,258,RAD,Radiación solar,2017-01-02,total,24523.0
85,ICOR,258,RAD,Radiación solar,2017-01-02,media,
85,ICOR,258,RAD,Radiación solar,2017-01-02,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-02,maximo,665.0
85,ICOR,258,RAD,Radiación solar,2017-01-03,total,23078.0
85,ICOR,258,RAD,Radiación solar,2017-01-03,media,
85,ICOR,258,RAD,Radiación solar,2017-01-03,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-03,maximo,622.0
85,ICOR,258,RAD,Radiación solar,2017-01-04,total,24307.0
85,ICOR,258,RAD,Radiación solar,2017-01-04,media,
85,ICOR,258,RAD,Radiación solar,2017-01-04,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-04,maximo,652.0
85,ICOR,258,RAD,Radiación solar,2017-01-05,total,7761.0
85,ICOR,258,RAD,Radiación solar,2017-01-05,media,
85,ICOR,258,RAD,Radiación solar,2017-01-05,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-05,maximo,420.0
85,ICOR,258,RAD,Radiación solar,2017-01-06,total,25977.0
85,ICOR,258,RAD,Radiación solar,2017-01-06,media,
85,ICOR,258,RAD,Radiación solar,2017-01-06,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-06,maximo,701.0
85,ICOR,258,RAD,Radiación solar,2017-01-07,total,24077.0
85,ICOR,258,RAD,Radiación solar,2017-01-07,media,
85,ICOR,258,RAD,Radiación solar,2017-01-07,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-07,maximo,670.0
85,ICOR,258,RAD,Radiación solar,2017-01-08,total,18554.0
85,ICOR,258,RAD,Radiación solar,2017-01-08,media,
85,ICOR,258,RAD,Radiación solar,2017-01-08,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-08,maximo,667.0
85,ICOR,258,RAD,Radiación solar,2017-01-09,total,25005.0
85,ICOR,258,RAD,Radiación solar,2017-01-09,media,
85,ICOR,258,RAD,Radiación solar,2017-01-09,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-09,maximo,700.0
85,ICOR,258,RAD,Radiación solar,2017-01-10,total,24911.0
85,ICOR,258,RAD,Radiación solar,2017-01-10,media,
85,ICOR,258,RAD,Radiación solar,2017-01-10,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-10,maximo,741.0
85,ICOR,258,RAD,Radiación solar,2017-01-11,total,23242.0
85,ICOR,258,RAD,Radiación solar,2017-01-11,media,
85,ICOR,258,RAD,Radiación solar,2017-01-11,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-11,maximo,701.0
85,ICOR,258,RAD,Radiación solar,2017-01-12,total,11650.0
85,ICOR,258,RAD,Radiación solar,2017-01-12,media,
85,ICOR,258,RAD,Radiación solar,2017-01-12,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-12,maximo,566.0
85,ICOR,258,RAD,Radiación solar,2017-01-13,total,23754.0
85,ICOR,258,RAD,Radiación solar,2017-01-13,media,
85,ICOR,258,RAD,Radiación solar,2017-01-13,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-13,maximo,842.0
85,ICOR,258,RAD,Radiación solar,2017-01-14,total,24289.0
85,ICOR,258,RAD,Radiación solar,2017-01-14,media,
85,ICOR,258,RAD,Radiación solar,2017-01-14,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-14,maximo,744.0
85,ICOR,258,RAD,Radiación solar,2017-01-15,total,18130.0
85,ICOR,258,RAD,Radiación solar,2017-01-15,media,
85,ICOR,258,RAD,Radiación solar,2017-01-15,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-15,maximo,732.0
85,ICOR,258,RAD,Radiación solar,2017-01-16,total,18666.0
85,ICOR,258,RAD,Radiación solar,2017-01-16,media,
85,ICOR,258,RAD,Radiación solar,2017-01-16,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-16,maximo,726.0
85,ICOR,258,RAD,Radiación solar,2017-01-17,total,24835.0
85,ICOR,258,RAD,Radiación solar,2017-01-17,media,
85,ICOR,258,RAD,Radiación solar,2017-01-17,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-17,maximo,699.0
85,ICOR,258,RAD,Radiación solar,2017-01-18,total,14428.0
85,ICOR,258,RAD,Radiación solar,2017-01-18,media,
85,ICOR,258,RAD,Radiación solar,2017-01-18,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-18,maximo,721.0
85,ICOR,258,RAD,Radiación solar,2017-01-19,total,10993.0
85,ICOR,258,RAD,Radiación solar,2017-01-19,media,
85,ICOR,258,RAD,Radiación solar,2017-01-19,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-19,maximo,649.0
85,ICOR,258,RAD,Radiación solar,2017-01-20,total,15198.0
85,ICOR,258,RAD,Radiación solar,2017-01-20,media,
85,ICOR,258,RAD,Radiación solar,2017-01-20,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-20,maximo,797.0
85,ICOR,258,RAD,Radiación solar,2017-01-21,total,18764.0
85,ICOR,258,RAD,Radiación solar,2017-01-21,media,
85,ICOR,258,RAD,Radiación solar,2017-01-21,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-21,maximo,716.0
85,ICOR,258,RAD,Radiación solar,2017-01-22,total,27010.0
85,ICOR,258,RAD,Radiación solar,2017-01-22,media,
85,ICOR,258,RAD,Radiación solar,2017-01-22,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-22,maximo,724.0
85,ICOR,258,RAD,Radiación solar,2017-01-23,total,25661.0
85,ICOR,258,RAD,Radiación solar,2017-01-23,media,
85,ICOR,258,RAD,Radiación solar,2017-01-23,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-23,maximo,753.0
85,ICOR,258,RAD,Radiación solar,2017-01-24,total,20301.0
85,ICOR,258,RAD,Radiación solar,2017-01-24,media,
85,ICOR,258,RAD,Radiación solar,2017-01-24,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-24,maximo,744.0
85,ICOR,258,RAD,Radiación solar,2017-01-25,total,12196.0
85,ICOR,258,RAD,Radiación solar,2017-01-25,media,
85,ICOR,258,RAD,Radiación solar,2017-01-25,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-25,maximo,530.0
85,ICOR,258,RAD,Radiación solar,2017-01-26,total,26760.0
85,ICOR,258,RAD,Radiación solar,2017-01-26,media,
85,ICOR,258,RAD,Radiación solar,2017-01-26,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-26,maximo,731.0
85,ICOR,258,RAD,Radiación solar,2017-01-27,total,15752.0
85,ICOR,258,RAD,Radiación solar,2017-01-27,media,
85,ICOR,258,RAD,Radiación solar,2017-01-27,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-27,maximo,893.0
85,ICOR,258,RAD,Radiación solar,2017-01-28,total,12657.0
85,ICOR,258,RAD,Radiación solar,2017-01-28,media,
85,ICOR,258,RAD,Radiación solar,2017-01-28,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-28,maximo,683.0
85,ICOR,258,RAD,Radiación solar,2017-01-29,total,25227.0
85,ICOR,258,RAD,Radiación solar,2017-01-29,media,
85,ICOR,258,RAD,Radiación solar,2017-01-29,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-29,maximo,740.0
85,ICOR,258,RAD,Radiación solar,2017-01-30,total,19370.0
85,ICOR,258,RAD,Radiación solar,2017-01-30,media,
85,ICOR,258,RAD,Radiación solar,2017-01-30,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-30,maximo,696.0
85,ICOR,258,RAD,Radiación solar,2017-01-31,total,20132.0
85,ICOR,258,RAD,Radiación solar,2017-01-31,media,
85,ICOR,258,RAD,Radiación solar,2017-01-31,minimo,
85,ICOR,258,RAD,Radiación solar,2017-01-31,maximo,816.0
85,ICOR,258,RAD,Radiación solar,2017-02-01,total,21151.0
85,ICOR,258,RAD,Radiación solar,2017-02-01,media,
85,ICOR,258,RAD,Radiación solar,2017-02-01,minimo,
85,ICOR,258,RAD,Radiación solar,2017-02-01,maximo,833.0
85,ICOR,258,RAD,Radiación solar,2017-02-02,total,10612.0
85,ICOR,258,RAD,Radiación solar,2017-02-02,media,
85,ICOR,258,RAD,Radiación solar,2017-02-02,minimo,
85,ICOR,258,RAD,Radiación solar,2017-02-02,maximo,663.0
85,ICOR,258,RAD,Radiación solar,2017-02-03,total,15443.0
85,ICOR,258,RAD,Radiación solar,2017-02-03,media,
85,ICOR,258,RAD,Radiación solar,2017-02-03,minimo,
85,ICOR,258,RAD,Radiación solar,2017-02-03,maximo,892.0
85,ICOR,258,RAD,Radiación solar,2017-02-04,total,19263.0
85,ICOR,258,RAD,Radiación solar,2017-02-04,media,
85,ICOR,258,RAD,Radiación solar,2017-02-04,minimo,
85,ICOR,258,RAD,Radiación solar,2017-02-04,maximo,796.0
85,ICOR,258,RAD,Radiación solar,2017-02-05,total,31458.0
85,ICOR,258,RAD,Radiación solar,2017-02-05,media,
85,ICOR,258,RAD,Radiación solar,2017-02-05,minimo,
85,ICOR,258,RAD,Radiación solar,2017-02-05,maximo,779.0
85,ICOR,258,RAD,Radiación solar,2017-02-06,total,30849.0
85,ICOR,258,RAD,Radiación solar,2017-02-06,media,
85,ICOR,258,RAD,Radiación solar,2017-02-06,minimo,
85,ICOR,258,RAD,Radiación solar,2017-02-06,maximo,797.0
85,ICOR,258,RAD,Radiación solar,2017-02-07,total,30925.0
85,ICOR,258,RAD,Radiación solar,2017-02-07,media,
85,ICOR,258,RAD,Radiación solar,2017-02-07,minimo,
85,ICOR,258,RAD,Radiación solar,2017-02-07,maximo,777.0
85,ICOR,258,RAD,Radiación solar,2017-02-08,total,32022.0
85,ICOR,258,RAD,Radiación solar,2017-02-08,media,
85,ICOR,258,RAD,Radiación solar,2017-02-08,minimo,
85,ICOR,258,RAD,Radiación solar,2017-02-08,maximo,793.0
85,ICOR,258,RAD,Radiación solar,2017-02-09,total,28881.0
85,ICOR,258,RAD,Radiación solar,2017-02-09,media,
85,ICOR,258,RAD,Radiación solar,2017-02-09,minimo,
85,ICOR,258,RAD,Radiación solar,2017-02-09,maximo,824.0
85,ICOR,258,RAD,Radiación solar,2017-02-10,total,14097.0
