﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,634,RAD,Radiación solar,2017-03-02,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-02,maximo,182.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-03,total,19595.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-03,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-03,maximo,905.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-04,total,33926.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-04,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-04,maximo,908.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-05,total,10369.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-05,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-05,maximo,565.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-06,total,14874.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-06,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-06,maximo,889.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-07,total,32667.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-07,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-07,maximo,909.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-08,total,34732.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-08,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-08,maximo,843.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-09,total,36815.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-09,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-09,maximo,876.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-10,total,34954.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-10,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-10,maximo,858.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-11,total,36703.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-11,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-11,maximo,862.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-12,total,34892.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-12,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-12,maximo,893.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-13,total,13989.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-13,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-13,maximo,507.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-14,total,13438.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-14,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-14,maximo,432.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-15,total,14989.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-15,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-15,maximo,631.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-16,total,23042.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-16,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-16,maximo,992.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-17,total,22326.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-17,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-17,maximo,863.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-18,total,20716.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-18,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-18,maximo,1015.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-19,total,23268.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-19,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-19,maximo,997.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-20,total,15720.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-20,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-20,maximo,666.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-21,total,13515.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-21,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-21,maximo,650.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-22,total,14922.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-22,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-22,maximo,635.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-23,total,17842.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-23,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-23,maximo,890.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-24,total,16626.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-24,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-24,maximo,777.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-25,total,16323.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-25,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-25,maximo,732.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-26,total,30851.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-26,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-26,maximo,935.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-27,total,24661.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-27,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-27,maximo,1016.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-28,total,34207.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-28,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-28,maximo,993.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-29,total,33599.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-29,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-29,maximo,1017.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-30,total,23920.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-30,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-30,maximo,989.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-31,total,28815.0
69,SUERTETH,634,RAD,Radiación solar,2017-03-31,media,
69,SUERTETH,634,RAD,Radiación solar,2017-03-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-03-31,maximo,948.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-01,total,40149.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-01,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-01,maximo,936.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-02,total,21431.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-02,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-02,maximo,719.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-03,total,11263.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-03,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-03,maximo,534.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-04,total,32308.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-04,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-04,maximo,828.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-05,total,39596.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-05,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-05,maximo,1031.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-06,total,40159.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-06,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-06,maximo,1044.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-07,total,12892.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-07,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-07,maximo,548.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-08,total,20975.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-08,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-08,maximo,705.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-09,total,17629.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-09,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-09,maximo,584.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-10,total,43518.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-10,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-10,maximo,981.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-11,total,34550.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-11,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-11,maximo,985.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-12,total,44098.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-12,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-12,maximo,987.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-13,total,44113.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-13,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-13,maximo,1004.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-14,total,42377.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-14,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-14,maximo,1000.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-15,total,36420.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-15,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-15,maximo,1001.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-16,total,38289.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-16,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-16,maximo,1004.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-17,total,44849.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-17,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-17,maximo,997.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-18,total,20533.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-18,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-18,maximo,914.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-19,total,5852.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-19,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-19,maximo,217.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-20,total,13354.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-20,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-20,maximo,677.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-21,total,24661.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-21,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-21,maximo,1062.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-22,total,29145.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-22,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-22,maximo,1017.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-23,total,34677.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-23,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-23,maximo,1000.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-24,total,22119.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-24,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-24,maximo,621.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-25,total,43521.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-25,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-25,maximo,1063.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-26,total,29286.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-26,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-26,maximo,1090.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-27,total,36634.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-27,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-27,maximo,1103.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-28,total,29461.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-28,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-28,maximo,860.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-29,total,16189.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-29,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-29,maximo,703.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-30,total,14542.0
69,SUERTETH,634,RAD,Radiación solar,2017-04-30,media,
69,SUERTETH,634,RAD,Radiación solar,2017-04-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-04-30,maximo,757.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-01,total,11437.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-01,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-01,maximo,462.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-02,total,15737.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-02,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-02,maximo,618.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-03,total,38207.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-03,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-03,maximo,1099.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-04,total,12970.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-04,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-04,maximo,683.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-05,total,14611.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-05,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-05,maximo,710.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-06,total,14560.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-06,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-06,maximo,646.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-07,total,19520.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-07,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-07,maximo,794.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-08,total,32491.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-08,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-08,maximo,1030.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-09,total,19747.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-09,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-09,maximo,853.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-10,total,28336.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-10,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-10,maximo,996.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-11,total,42738.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-11,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-11,maximo,1164.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-12,total,25918.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-12,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-12,maximo,1103.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-13,total,21034.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-13,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-13,maximo,711.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-14,total,39420.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-14,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-14,maximo,1165.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-15,total,26125.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-15,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-15,maximo,916.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-16,total,38525.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-16,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-16,maximo,1009.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-17,total,47341.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-17,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-17,maximo,1068.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-18,total,10970.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-18,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-18,maximo,523.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-19,total,13046.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-19,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-19,maximo,574.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-20,total,14656.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-20,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-20,maximo,660.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-21,total,9522.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-21,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-21,maximo,261.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-22,total,13269.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-22,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-22,maximo,420.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-23,total,20045.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-23,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-23,maximo,969.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-24,total,30666.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-24,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-24,maximo,1164.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-25,total,38682.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-25,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-25,maximo,1082.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-26,total,36566.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-26,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-26,maximo,1099.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-27,total,13096.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-27,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-27,maximo,699.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-28,total,43575.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-28,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-28,maximo,1067.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-29,total,13428.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-29,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-29,maximo,380.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-30,total,26686.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-30,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-30,maximo,958.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-31,total,14745.0
69,SUERTETH,634,RAD,Radiación solar,2017-05-31,media,
69,SUERTETH,634,RAD,Radiación solar,2017-05-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-05-31,maximo,522.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-01,total,15465.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-01,media,
69,SUERTETH,634,RAD,Radiación solar,2017-06-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-06-01,maximo,672.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-02,total,43389.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-02,media,
69,SUERTETH,634,RAD,Radiación solar,2017-06-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-06-02,maximo,1116.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-03,total,20249.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-03,media,
69,SUERTETH,634,RAD,Radiación solar,2017-06-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-06-03,maximo,723.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-04,total,16418.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-04,media,
69,SUERTETH,634,RAD,Radiación solar,2017-06-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-06-04,maximo,493.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-05,total,13606.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-05,media,
69,SUERTETH,634,RAD,Radiación solar,2017-06-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-06-05,maximo,326.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-06,total,18069.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-06,media,
69,SUERTETH,634,RAD,Radiación solar,2017-06-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-06-06,maximo,593.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-07,total,32307.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-07,media,
69,SUERTETH,634,RAD,Radiación solar,2017-06-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-06-07,maximo,1244.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-08,total,44259.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-08,media,
69,SUERTETH,634,RAD,Radiación solar,2017-06-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-06-08,maximo,1097.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-09,total,23834.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-09,media,
69,SUERTETH,634,RAD,Radiación solar,2017-06-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2017-06-09,maximo,749.0
69,SUERTETH,634,RAD,Radiación solar,2017-06-10,total,38347.0
