﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-15,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-16,media,77.12292
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-16,minimo,61.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-16,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-17,media,65.509026
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-17,minimo,39.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-17,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-18,media,62.089584
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-18,minimo,39.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-18,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-19,media,40.877083
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-19,minimo,30.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-19,maximo,50.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-20,media,56.8375
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-20,minimo,28.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-20,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-21,media,74.686806
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-21,minimo,52.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-21,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-22,media,60.700695
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-22,minimo,17.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-22,maximo,94.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-23,media,78.655556
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-23,minimo,62.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-23,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-24,media,77.270836
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-24,minimo,64.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-24,maximo,88.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-25,media,76.078476
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-25,minimo,60.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-25,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-26,media,82.727776
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-26,minimo,68.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-26,maximo,94.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-27,media,73.82222
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-27,minimo,61.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-27,maximo,86.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-28,media,68.36181
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-28,minimo,45.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-28,maximo,83.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-29,media,75.78889
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-29,minimo,58.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-29,maximo,85.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-01,media,69.03472
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-01,minimo,48.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-01,maximo,82.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-02,media,59.56111
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-02,minimo,45.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-02,maximo,73.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-03,media,66.97639
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-03,minimo,48.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-03,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-04,media,74.14792
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-04,minimo,57.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-04,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-05,media,77.00278
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-05,minimo,65.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-05,maximo,87.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-06,media,76.14792
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-06,minimo,58.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-06,maximo,90.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-07,media,66.66319
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-07,minimo,44.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-07,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-08,media,70.26945
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-08,minimo,51.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-08,maximo,87.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-09,media,69.52917
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-09,minimo,54.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-09,maximo,87.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-10,media,75.984726
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-10,minimo,61.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-10,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-11,media,77.70069
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-11,minimo,55.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-11,maximo,96.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-12,media,84.880554
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-12,minimo,57.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-12,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-13,media,72.8375
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-13,minimo,27.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-13,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-14,media,88.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-14,minimo,73.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-14,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-15,media,88.683334
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-15,minimo,71.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-15,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-16,media,53.833332
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-16,minimo,25.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-16,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-17,media,69.18264
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-17,minimo,25.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-17,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-18,media,85.44861
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-18,minimo,69.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-18,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-19,media,82.49236
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-19,minimo,65.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-19,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-20,media,76.17986
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-20,minimo,51.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-20,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-21,media,65.155556
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-21,minimo,45.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-21,maximo,85.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-22,media,68.62847
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-22,minimo,34.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-22,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-23,media,65.79375
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-23,minimo,50.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-23,maximo,96.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-24,media,76.55972
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-24,minimo,49.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-24,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-25,media,68.797226
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-25,minimo,48.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-25,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-26,media,65.94722
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-26,minimo,43.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-26,maximo,90.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-27,media,72.29444
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-27,minimo,54.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-27,maximo,84.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-28,media,66.602776
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-28,minimo,50.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-28,maximo,90.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-29,media,54.38889
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-29,minimo,21.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-29,maximo,97.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-30,media,81.265274
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-30,minimo,55.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-30,maximo,96.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-31,media,75.68472
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-31,minimo,55.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-03-31,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-01,media,76.388885
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-01,minimo,50.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-01,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-02,media,77.82083
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-02,minimo,64.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-02,maximo,90.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-03,media,81.92431
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-03,minimo,67.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-03,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-04,media,80.369446
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-04,minimo,56.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-04,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-05,media,64.155556
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-05,minimo,23.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-05,maximo,95.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-06,media,82.48125
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-06,minimo,57.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-06,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-07,media,75.975
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-07,minimo,65.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-07,maximo,88.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-08,media,77.010414
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-08,minimo,63.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-08,maximo,88.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-09,media,80.798615
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-09,minimo,57.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-09,maximo,99.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-10,media,60.704166
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-10,minimo,41.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-10,maximo,82.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-11,media,21.627083
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-11,minimo,14.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-11,maximo,53.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-12,media,30.65
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-12,minimo,13.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-12,maximo,61.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-13,media,41.18403
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-13,minimo,18.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-13,maximo,78.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-14,media,36.016666
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-14,minimo,20.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-14,maximo,77.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-15,media,43.886112
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-15,minimo,18.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-15,maximo,87.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-16,media,53.693054
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-16,minimo,24.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-16,maximo,91.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-17,media,51.86597
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-17,minimo,29.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-17,maximo,90.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-18,media,70.079865
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-18,minimo,47.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-18,maximo,86.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-19,media,83.422226
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-19,minimo,63.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-19,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-20,media,91.06736
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-20,minimo,74.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-20,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-21,media,83.96007
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-21,minimo,66.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-21,maximo,94.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-22,media,77.12847
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-22,minimo,57.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-22,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-23,media,81.1875
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-23,minimo,65.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-23,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-24,media,67.015274
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-24,minimo,42.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-24,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-25,media,81.0507
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-25,minimo,53.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-04-25,maximo,94.7
5,GUIAIS01,410,RAIN,Precipitación,2024-01-18,total,3.4
5,GUIAIS01,410,RAIN,Precipitación,2024-01-18,media,
5,GUIAIS01,410,RAIN,Precipitación,2024-01-18,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2024-01-18,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2024-02-10,total,0.4
5,GUIAIS01,410,RAIN,Precipitación,2024-02-10,media,
5,GUIAIS01,410,RAIN,Precipitación,2024-02-10,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2024-02-10,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-12,total,0.8
5,GUIAIS01,410,RAIN,Precipitación,2024-03-12,media,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-12,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-12,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-22,total,1.5
5,GUIAIS01,410,RAIN,Precipitación,2024-03-22,media,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-22,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-22,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-23,total,1.5
5,GUIAIS01,410,RAIN,Precipitación,2024-03-23,media,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-23,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-23,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-24,total,3.7
5,GUIAIS01,410,RAIN,Precipitación,2024-03-24,media,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-24,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-24,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-28,total,0.3
5,GUIAIS01,410,RAIN,Precipitación,2024-03-28,media,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-28,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-28,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-29,total,4.1
5,GUIAIS01,410,RAIN,Precipitación,2024-03-29,media,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-29,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-29,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-30,total,1.9
5,GUIAIS01,410,RAIN,Precipitación,2024-03-30,media,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-30,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2024-03-30,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2024-04-21,total,0.3
5,GUIAIS01,410,RAIN,Precipitación,2024-04-21,media,
5,GUIAIS01,410,RAIN,Precipitación,2024-04-21,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2024-04-21,maximo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-01,total,23223.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-01,maximo,646.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-02,total,24864.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-02,maximo,656.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-03,total,24494.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-03,maximo,672.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-04,total,17877.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-04,maximo,768.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-05,total,22288.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-05,maximo,890.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-06,total,10586.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-06,maximo,505.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-07,total,24429.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-07,maximo,760.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-08,total,20253.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-08,maximo,686.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-09,total,22054.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-09,maximo,816.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-10,total,26342.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-10,maximo,685.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-11,total,27190.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-11,maximo,714.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-12,total,26603.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-12,maximo,727.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-13,total,25282.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-13,maximo,737.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-14,total,16396.0
5,GUIAIS01,413,RAD,Radiación solar,2024-01-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2024-01-14,maximo,536.0
