﻿Identificador,Descripción,Carretera,PK,Latitude,Longitude
42003,HITO KILOMETRICO,TF-42,3,28.3798383042429,-16.7071790335221
42004,HITO KILOMETRICO,TF-42,4,28.3741358354906,-16.71501038485
42005,HITO KILOMETRICO,TF-42,5,28.3708367969146,-16.7237528797025
42006,HITO KILOMETRICO,TF-42,6,28.3730029416809,-16.7320637895331
42009,HITO KILOMETRICO,TF-42,9,28.3741293297292,-16.758318585946
42010,HITO KILOMETRICO,TF-42,10,28.3724130526538,-16.7663753571963
42011,HITO KILOMETRICO,TF-42,11,28.372955337874,-16.7722678196027
42012,HITO KILOMETRICO,TF-42,12,28.3725131044205,-16.7822316310437
42013,HITO KILOMETRICO,TF-42,13,28.3703540806482,-16.7919525138595
42014,HITO KILOMETRICO,TF-42,14,28.3695142176705,-16.8026260903008
42015,HITO KILOMETRICO,TF-42,15,28.3653930373162,-16.8107461535917
42016,HITO KILOMETRICO,TF-42,16,28.3654720585778,-16.8204041096993
42017,HITO KILOMETRICO,TF-42,17,28.3665558030802,-16.8304326086054
42018,HITO KILOMETRICO,TF-42,18,28.3673787616507,-16.8399985482405
42019,HITO KILOMETRICO,TF-42,19,28.3698771961226,-16.8495120644392
1088,HITO KILOMETRICO,TF-1,88,28.1803786541906,-16.7727269205364
1091,HITO KILOMETRICO,TF-1,91,28.2050471330548,-16.7821094283285
1092,HITO KILOMETRICO,TF-1,92,28.2126435753255,-16.7869772832905
1093,HITO KILOMETRICO,TF-1,93,28.2199437166226,-16.792591724879
1094,HITO KILOMETRICO,TF-1,94,28.2276095196168,-16.7973490532159
1095,HITO KILOMETRICO,TF-1,95,28.2359143728495,-16.800880888607
1096,HITO KILOMETRICO,TF-1,96,28.2446289669438,-16.8030732515045
1098,HITO KILOMETRICO,TF-1,98,28.2601104359686,-16.8114585150169
1101,HITO KILOMETRICO,TF-1,101,28.2865111811769,-16.8090313804422
1100,HITO KILOMETRICO,TF-1,100,28.2778808790459,-16.8088186476579
1090,HITO KILOMETRICO,TF-1,90,28.1972196505599,-16.7773317799047
1089,HITO KILOMETRICO,TF-1,89,28.1889793849446,-16.7749614648339
1097,HITO KILOMETRICO,TF-1,97,28.2518502132437,-16.8088747944701
1099,HITO KILOMETRICO,TF-1,99,28.2690481982495,-16.8102766905616
13010,HITO KILOMETRICO,TF-13,10,28.5236683488904,-16.3476517315538
13008,HITO KILOMETRICO,TF-13,8,28.519261722513,-16.3283848730769
13005,HITO KILOMETRICO,TF-13,5,28.5086290380103,-16.309607039612
13019,HITO KILOMETRICO,TF-13,19,28.570729412634,-16.3183027686438
13007,HITO KILOMETRICO,TF-13,7,28.5162370093445,-16.3188400256363
13006,HITO KILOMETRICO,TF-13,6,28.5137908738558,-16.3097969371642
13011,HITO KILOMETRICO,TF-13,11,28.5281720320785,-16.3541381839945
13013,HITO KILOMETRICO,TF-13,13,28.5414884115424,-16.3578586085716
13015,HITO KILOMETRICO,TF-13,15,28.5530891911409,-16.3457434894524
113002,HITO KILOMETRICO,TF-113,2,28.5126513114925,-16.2990955924275
113001,HITO KILOMETRICO,TF-113,1,28.5052714492012,-16.3037378656432
42007,HITO KILOMETRICO,TF-42,7,28.3721996121454,-16.7416026259949
42008,HITO KILOMETRICO,TF-42,8,28.3702048307549,-16.750460320784
525000,HITO KILOMETRICO,TF-525,0,28.3276541301761,-16.4116289536546
525001,HITO KILOMETRICO,TF-525,1,28.335374868124,-16.4160063217422
163003,HITO KILOMETRICO,TF-163,3,28.5098946768719,-16.4192866547693
