﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,790,HUM,Humedad relativa,2024-02-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-23,media,78.874306
11,TEJINA01,790,HUM,Humedad relativa,2024-02-23,minimo,67.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-23,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-24,media,70.05
11,TEJINA01,790,HUM,Humedad relativa,2024-02-24,minimo,59.4
11,TEJINA01,790,HUM,Humedad relativa,2024-02-24,maximo,80.1
11,TEJINA01,790,HUM,Humedad relativa,2024-02-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-25,media,71.453476
11,TEJINA01,790,HUM,Humedad relativa,2024-02-25,minimo,66.3
11,TEJINA01,790,HUM,Humedad relativa,2024-02-25,maximo,78.8
11,TEJINA01,790,HUM,Humedad relativa,2024-02-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-26,media,82.36181
11,TEJINA01,790,HUM,Humedad relativa,2024-02-26,minimo,67.2
11,TEJINA01,790,HUM,Humedad relativa,2024-02-26,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-27,media,73.048615
11,TEJINA01,790,HUM,Humedad relativa,2024-02-27,minimo,58.9
11,TEJINA01,790,HUM,Humedad relativa,2024-02-27,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-28,media,67.83611
11,TEJINA01,790,HUM,Humedad relativa,2024-02-28,minimo,61.3
11,TEJINA01,790,HUM,Humedad relativa,2024-02-28,maximo,75.2
11,TEJINA01,790,HUM,Humedad relativa,2024-02-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-29,media,76.50278
11,TEJINA01,790,HUM,Humedad relativa,2024-02-29,minimo,65.8
11,TEJINA01,790,HUM,Humedad relativa,2024-02-29,maximo,95.1
11,TEJINA01,790,HUM,Humedad relativa,2024-03-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-01,media,78.84583
11,TEJINA01,790,HUM,Humedad relativa,2024-03-01,minimo,62.8
11,TEJINA01,790,HUM,Humedad relativa,2024-03-01,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-02,media,69.5
11,TEJINA01,790,HUM,Humedad relativa,2024-03-02,minimo,52.4
11,TEJINA01,790,HUM,Humedad relativa,2024-03-02,maximo,85.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-03,media,77.263885
11,TEJINA01,790,HUM,Humedad relativa,2024-03-03,minimo,66.4
11,TEJINA01,790,HUM,Humedad relativa,2024-03-03,maximo,93.8
11,TEJINA01,790,HUM,Humedad relativa,2024-03-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-04,media,77.329865
11,TEJINA01,790,HUM,Humedad relativa,2024-03-04,minimo,57.3
11,TEJINA01,790,HUM,Humedad relativa,2024-03-04,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2024-03-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-05,media,70.75139
11,TEJINA01,790,HUM,Humedad relativa,2024-03-05,minimo,55.4
11,TEJINA01,790,HUM,Humedad relativa,2024-03-05,maximo,83.9
11,TEJINA01,790,HUM,Humedad relativa,2024-03-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-06,media,72.8375
11,TEJINA01,790,HUM,Humedad relativa,2024-03-06,minimo,59.2
11,TEJINA01,790,HUM,Humedad relativa,2024-03-06,maximo,87.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-07,media,79.609024
11,TEJINA01,790,HUM,Humedad relativa,2024-03-07,minimo,62.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-07,maximo,92.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-08,media,70.745834
11,TEJINA01,790,HUM,Humedad relativa,2024-03-08,minimo,56.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-08,maximo,86.5
11,TEJINA01,790,HUM,Humedad relativa,2024-03-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-09,media,81.73125
11,TEJINA01,790,HUM,Humedad relativa,2024-03-09,minimo,68.9
11,TEJINA01,790,HUM,Humedad relativa,2024-03-09,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-10,media,80.66944
11,TEJINA01,790,HUM,Humedad relativa,2024-03-10,minimo,62.2
11,TEJINA01,790,HUM,Humedad relativa,2024-03-10,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-11,media,85.86042
11,TEJINA01,790,HUM,Humedad relativa,2024-03-11,minimo,68.8
11,TEJINA01,790,HUM,Humedad relativa,2024-03-11,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-12,media,81.08125
11,TEJINA01,790,HUM,Humedad relativa,2024-03-12,minimo,62.5
11,TEJINA01,790,HUM,Humedad relativa,2024-03-12,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2024-03-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-13,media,88.357635
11,TEJINA01,790,HUM,Humedad relativa,2024-03-13,minimo,65.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-13,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-14,media,87.15903
11,TEJINA01,790,HUM,Humedad relativa,2024-03-14,minimo,61.1
11,TEJINA01,790,HUM,Humedad relativa,2024-03-14,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2024-03-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-15,media,79.67292
11,TEJINA01,790,HUM,Humedad relativa,2024-03-15,minimo,59.1
11,TEJINA01,790,HUM,Humedad relativa,2024-03-15,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-16,media,86.84583
11,TEJINA01,790,HUM,Humedad relativa,2024-03-16,minimo,70.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-16,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2024-03-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-17,media,85.234024
11,TEJINA01,790,HUM,Humedad relativa,2024-03-17,minimo,66.4
11,TEJINA01,790,HUM,Humedad relativa,2024-03-17,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2024-03-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-18,media,79.72569
11,TEJINA01,790,HUM,Humedad relativa,2024-03-18,minimo,61.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-18,maximo,93.8
11,TEJINA01,790,HUM,Humedad relativa,2024-03-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-19,media,77.546524
11,TEJINA01,790,HUM,Humedad relativa,2024-03-19,minimo,64.5
11,TEJINA01,790,HUM,Humedad relativa,2024-03-19,maximo,88.9
11,TEJINA01,790,HUM,Humedad relativa,2024-03-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-20,media,72.343056
11,TEJINA01,790,HUM,Humedad relativa,2024-03-20,minimo,61.4
11,TEJINA01,790,HUM,Humedad relativa,2024-03-20,maximo,83.4
11,TEJINA01,790,HUM,Humedad relativa,2024-03-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-21,media,79.08195
11,TEJINA01,790,HUM,Humedad relativa,2024-03-21,minimo,71.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-21,maximo,89.5
11,TEJINA01,790,HUM,Humedad relativa,2024-03-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-22,media,79.39514
11,TEJINA01,790,HUM,Humedad relativa,2024-03-22,minimo,57.7
11,TEJINA01,790,HUM,Humedad relativa,2024-03-22,maximo,98.7
11,TEJINA01,790,HUM,Humedad relativa,2024-03-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-23,media,84.031944
11,TEJINA01,790,HUM,Humedad relativa,2024-03-23,minimo,67.5
11,TEJINA01,790,HUM,Humedad relativa,2024-03-23,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-24,media,81.35833
11,TEJINA01,790,HUM,Humedad relativa,2024-03-24,minimo,64.5
11,TEJINA01,790,HUM,Humedad relativa,2024-03-24,maximo,93.8
11,TEJINA01,790,HUM,Humedad relativa,2024-03-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-25,media,79.686806
11,TEJINA01,790,HUM,Humedad relativa,2024-03-25,minimo,66.1
11,TEJINA01,790,HUM,Humedad relativa,2024-03-25,maximo,88.1
11,TEJINA01,790,HUM,Humedad relativa,2024-03-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-26,media,73.37361
11,TEJINA01,790,HUM,Humedad relativa,2024-03-26,minimo,65.1
11,TEJINA01,790,HUM,Humedad relativa,2024-03-26,maximo,92.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-27,media,68.69583
11,TEJINA01,790,HUM,Humedad relativa,2024-03-27,minimo,46.8
11,TEJINA01,790,HUM,Humedad relativa,2024-03-27,maximo,87.6
11,TEJINA01,790,HUM,Humedad relativa,2024-03-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-28,media,73.63472
11,TEJINA01,790,HUM,Humedad relativa,2024-03-28,minimo,60.1
11,TEJINA01,790,HUM,Humedad relativa,2024-03-28,maximo,85.1
11,TEJINA01,790,HUM,Humedad relativa,2024-03-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-29,media,69.74028
11,TEJINA01,790,HUM,Humedad relativa,2024-03-29,minimo,54.0
11,TEJINA01,790,HUM,Humedad relativa,2024-03-29,maximo,99.0
11,TEJINA01,790,HUM,Humedad relativa,2024-03-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-30,media,78.55139
11,TEJINA01,790,HUM,Humedad relativa,2024-03-30,minimo,59.3
11,TEJINA01,790,HUM,Humedad relativa,2024-03-30,maximo,91.3
11,TEJINA01,790,HUM,Humedad relativa,2024-03-31,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-03-31,media,80.33125
11,TEJINA01,790,HUM,Humedad relativa,2024-03-31,minimo,62.4
11,TEJINA01,790,HUM,Humedad relativa,2024-03-31,maximo,95.1
11,TEJINA01,790,HUM,Humedad relativa,2024-04-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-01,media,81.652084
11,TEJINA01,790,HUM,Humedad relativa,2024-04-01,minimo,63.5
11,TEJINA01,790,HUM,Humedad relativa,2024-04-01,maximo,95.1
11,TEJINA01,790,HUM,Humedad relativa,2024-04-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-02,media,81.51806
11,TEJINA01,790,HUM,Humedad relativa,2024-04-02,minimo,66.1
11,TEJINA01,790,HUM,Humedad relativa,2024-04-02,maximo,95.1
11,TEJINA01,790,HUM,Humedad relativa,2024-04-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-03,media,84.865974
11,TEJINA01,790,HUM,Humedad relativa,2024-04-03,minimo,69.8
11,TEJINA01,790,HUM,Humedad relativa,2024-04-03,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2024-04-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-04,media,84.7625
11,TEJINA01,790,HUM,Humedad relativa,2024-04-04,minimo,65.1
11,TEJINA01,790,HUM,Humedad relativa,2024-04-04,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-05,media,86.53264
11,TEJINA01,790,HUM,Humedad relativa,2024-04-05,minimo,71.7
11,TEJINA01,790,HUM,Humedad relativa,2024-04-05,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-06,media,87.15625
11,TEJINA01,790,HUM,Humedad relativa,2024-04-06,minimo,71.8
11,TEJINA01,790,HUM,Humedad relativa,2024-04-06,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-07,media,76.05625
11,TEJINA01,790,HUM,Humedad relativa,2024-04-07,minimo,54.1
11,TEJINA01,790,HUM,Humedad relativa,2024-04-07,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-08,media,81.99375
11,TEJINA01,790,HUM,Humedad relativa,2024-04-08,minimo,71.0
11,TEJINA01,790,HUM,Humedad relativa,2024-04-08,maximo,95.1
11,TEJINA01,790,HUM,Humedad relativa,2024-04-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-09,media,77.98542
11,TEJINA01,790,HUM,Humedad relativa,2024-04-09,minimo,64.1
11,TEJINA01,790,HUM,Humedad relativa,2024-04-09,maximo,94.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-10,media,85.01875
11,TEJINA01,790,HUM,Humedad relativa,2024-04-10,minimo,72.3
11,TEJINA01,790,HUM,Humedad relativa,2024-04-10,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-11,media,84.05
11,TEJINA01,790,HUM,Humedad relativa,2024-04-11,minimo,21.5
11,TEJINA01,790,HUM,Humedad relativa,2024-04-11,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-12,media,78.75347
11,TEJINA01,790,HUM,Humedad relativa,2024-04-12,minimo,42.3
11,TEJINA01,790,HUM,Humedad relativa,2024-04-12,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-13,media,89.15278
11,TEJINA01,790,HUM,Humedad relativa,2024-04-13,minimo,71.3
11,TEJINA01,790,HUM,Humedad relativa,2024-04-13,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-14,media,86.1993
11,TEJINA01,790,HUM,Humedad relativa,2024-04-14,minimo,56.5
11,TEJINA01,790,HUM,Humedad relativa,2024-04-14,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-15,media,82.75694
11,TEJINA01,790,HUM,Humedad relativa,2024-04-15,minimo,56.5
11,TEJINA01,790,HUM,Humedad relativa,2024-04-15,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-16,media,84.406944
11,TEJINA01,790,HUM,Humedad relativa,2024-04-16,minimo,65.5
11,TEJINA01,790,HUM,Humedad relativa,2024-04-16,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-17,media,77.89792
11,TEJINA01,790,HUM,Humedad relativa,2024-04-17,minimo,46.8
11,TEJINA01,790,HUM,Humedad relativa,2024-04-17,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-04-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-18,media,79.97847
11,TEJINA01,790,HUM,Humedad relativa,2024-04-18,minimo,54.0
11,TEJINA01,790,HUM,Humedad relativa,2024-04-18,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2024-04-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-19,media,82.38264
11,TEJINA01,790,HUM,Humedad relativa,2024-04-19,minimo,63.8
11,TEJINA01,790,HUM,Humedad relativa,2024-04-19,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2024-04-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-20,media,81.28472
11,TEJINA01,790,HUM,Humedad relativa,2024-04-20,minimo,60.8
11,TEJINA01,790,HUM,Humedad relativa,2024-04-20,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2024-04-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-21,media,79.00278
11,TEJINA01,790,HUM,Humedad relativa,2024-04-21,minimo,64.0
11,TEJINA01,790,HUM,Humedad relativa,2024-04-21,maximo,93.0
11,TEJINA01,790,HUM,Humedad relativa,2024-04-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-22,media,75.459724
11,TEJINA01,790,HUM,Humedad relativa,2024-04-22,minimo,63.9
11,TEJINA01,790,HUM,Humedad relativa,2024-04-22,maximo,91.3
11,TEJINA01,790,HUM,Humedad relativa,2024-04-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-23,media,80.852776
11,TEJINA01,790,HUM,Humedad relativa,2024-04-23,minimo,65.1
11,TEJINA01,790,HUM,Humedad relativa,2024-04-23,maximo,93.8
11,TEJINA01,790,HUM,Humedad relativa,2024-04-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-24,media,84.72569
11,TEJINA01,790,HUM,Humedad relativa,2024-04-24,minimo,73.7
11,TEJINA01,790,HUM,Humedad relativa,2024-04-24,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2024-04-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-04-25,media,79.72083
11,TEJINA01,790,HUM,Humedad relativa,2024-04-25,minimo,66.4
11,TEJINA01,790,HUM,Humedad relativa,2024-04-25,maximo,96.4
11,TEJINA01,792,RAIN,Precipitación,2024-01-17,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2024-01-17,media,
11,TEJINA01,792,RAIN,Precipitación,2024-01-17,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-01-17,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-01-18,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2024-01-18,media,
11,TEJINA01,792,RAIN,Precipitación,2024-01-18,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-01-18,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-01-19,total,1.3
11,TEJINA01,792,RAIN,Precipitación,2024-01-19,media,
11,TEJINA01,792,RAIN,Precipitación,2024-01-19,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-01-19,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-01-20,total,1.1
11,TEJINA01,792,RAIN,Precipitación,2024-01-20,media,
11,TEJINA01,792,RAIN,Precipitación,2024-01-20,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-01-20,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-02-10,total,1.4
11,TEJINA01,792,RAIN,Precipitación,2024-02-10,media,
11,TEJINA01,792,RAIN,Precipitación,2024-02-10,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-02-10,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-02-23,total,2.3
11,TEJINA01,792,RAIN,Precipitación,2024-02-23,media,
11,TEJINA01,792,RAIN,Precipitación,2024-02-23,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-02-23,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-02-26,total,0.8
11,TEJINA01,792,RAIN,Precipitación,2024-02-26,media,
11,TEJINA01,792,RAIN,Precipitación,2024-02-26,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-02-26,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-02-27,total,4.4
11,TEJINA01,792,RAIN,Precipitación,2024-02-27,media,
11,TEJINA01,792,RAIN,Precipitación,2024-02-27,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-02-27,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-02-29,total,0.3
11,TEJINA01,792,RAIN,Precipitación,2024-02-29,media,
11,TEJINA01,792,RAIN,Precipitación,2024-02-29,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-02-29,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-01,total,4.8
11,TEJINA01,792,RAIN,Precipitación,2024-03-01,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-01,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-01,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-02,total,0.3
11,TEJINA01,792,RAIN,Precipitación,2024-03-02,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-02,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-02,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-03,total,2.0
11,TEJINA01,792,RAIN,Precipitación,2024-03-03,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-03,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-03,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-04,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2024-03-04,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-04,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-04,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-07,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2024-03-07,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-07,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-07,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-09,total,0.9
11,TEJINA01,792,RAIN,Precipitación,2024-03-09,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-09,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-09,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-10,total,1.6
11,TEJINA01,792,RAIN,Precipitación,2024-03-10,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-10,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-10,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-11,total,1.1
11,TEJINA01,792,RAIN,Precipitación,2024-03-11,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-11,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-11,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-13,total,3.8
11,TEJINA01,792,RAIN,Precipitación,2024-03-13,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-13,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-13,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-14,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2024-03-14,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-14,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-14,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-21,total,0.6
11,TEJINA01,792,RAIN,Precipitación,2024-03-21,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-21,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-21,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-22,total,5.7
11,TEJINA01,792,RAIN,Precipitación,2024-03-22,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-22,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-22,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-23,total,16.0
11,TEJINA01,792,RAIN,Precipitación,2024-03-23,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-23,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-23,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-24,total,0.4
11,TEJINA01,792,RAIN,Precipitación,2024-03-24,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-24,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-24,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-29,total,1.0
11,TEJINA01,792,RAIN,Precipitación,2024-03-29,media,
11,TEJINA01,792,RAIN,Precipitación,2024-03-29,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-03-29,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-06,total,4.7
11,TEJINA01,792,RAIN,Precipitación,2024-04-06,media,
11,TEJINA01,792,RAIN,Precipitación,2024-04-06,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-06,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-07,total,1.5
11,TEJINA01,792,RAIN,Precipitación,2024-04-07,media,
11,TEJINA01,792,RAIN,Precipitación,2024-04-07,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-07,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-08,total,0.5
11,TEJINA01,792,RAIN,Precipitación,2024-04-08,media,
11,TEJINA01,792,RAIN,Precipitación,2024-04-08,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-08,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-09,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2024-04-09,media,
11,TEJINA01,792,RAIN,Precipitación,2024-04-09,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-09,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-14,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2024-04-14,media,
11,TEJINA01,792,RAIN,Precipitación,2024-04-14,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-14,maximo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-21,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2024-04-21,media,
11,TEJINA01,792,RAIN,Precipitación,2024-04-21,minimo,
11,TEJINA01,792,RAIN,Precipitación,2024-04-21,maximo,
11,TEJINA01,795,RAD,Radiación solar,2024-01-01,total,22093.0
11,TEJINA01,795,RAD,Radiación solar,2024-01-01,media,
11,TEJINA01,795,RAD,Radiación solar,2024-01-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2024-01-01,maximo,623.0
11,TEJINA01,795,RAD,Radiación solar,2024-01-02,total,23217.0
11,TEJINA01,795,RAD,Radiación solar,2024-01-02,media,
11,TEJINA01,795,RAD,Radiación solar,2024-01-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2024-01-02,maximo,627.0
11,TEJINA01,795,RAD,Radiación solar,2024-01-03,total,22955.0
11,TEJINA01,795,RAD,Radiación solar,2024-01-03,media,
11,TEJINA01,795,RAD,Radiación solar,2024-01-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2024-01-03,maximo,636.0
11,TEJINA01,795,RAD,Radiación solar,2024-01-04,total,23058.0
11,TEJINA01,795,RAD,Radiación solar,2024-01-04,media,
11,TEJINA01,795,RAD,Radiación solar,2024-01-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2024-01-04,maximo,690.0
11,TEJINA01,795,RAD,Radiación solar,2024-01-05,total,14736.0
11,TEJINA01,795,RAD,Radiación solar,2024-01-05,media,
11,TEJINA01,795,RAD,Radiación solar,2024-01-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2024-01-05,maximo,562.0
