﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,328,RAD,Radiación solar,2023-01-12,total,24491.0
77,PINALTH,328,RAD,Radiación solar,2023-01-12,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-12,maximo,782.0
77,PINALTH,328,RAD,Radiación solar,2023-01-13,total,26446.0
77,PINALTH,328,RAD,Radiación solar,2023-01-13,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-13,maximo,742.0
77,PINALTH,328,RAD,Radiación solar,2023-01-14,total,28031.0
77,PINALTH,328,RAD,Radiación solar,2023-01-14,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-14,maximo,731.0
77,PINALTH,328,RAD,Radiación solar,2023-01-15,total,26334.0
77,PINALTH,328,RAD,Radiación solar,2023-01-15,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-15,maximo,740.0
77,PINALTH,328,RAD,Radiación solar,2023-01-16,total,28451.0
77,PINALTH,328,RAD,Radiación solar,2023-01-16,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-16,maximo,812.0
77,PINALTH,328,RAD,Radiación solar,2023-01-17,total,16579.0
77,PINALTH,328,RAD,Radiación solar,2023-01-17,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-17,maximo,803.0
77,PINALTH,328,RAD,Radiación solar,2023-01-18,total,19089.0
77,PINALTH,328,RAD,Radiación solar,2023-01-18,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-18,maximo,904.0
77,PINALTH,328,RAD,Radiación solar,2023-01-19,total,12572.0
77,PINALTH,328,RAD,Radiación solar,2023-01-19,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-19,maximo,518.0
77,PINALTH,328,RAD,Radiación solar,2023-01-20,total,28076.0
77,PINALTH,328,RAD,Radiación solar,2023-01-20,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-20,maximo,748.0
77,PINALTH,328,RAD,Radiación solar,2023-01-21,total,29243.0
77,PINALTH,328,RAD,Radiación solar,2023-01-21,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-21,maximo,877.0
77,PINALTH,328,RAD,Radiación solar,2023-01-22,total,18945.0
77,PINALTH,328,RAD,Radiación solar,2023-01-22,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-22,maximo,821.0
77,PINALTH,328,RAD,Radiación solar,2023-01-23,total,22518.0
77,PINALTH,328,RAD,Radiación solar,2023-01-23,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-23,maximo,905.0
77,PINALTH,328,RAD,Radiación solar,2023-01-24,total,29137.0
77,PINALTH,328,RAD,Radiación solar,2023-01-24,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-24,maximo,778.0
77,PINALTH,328,RAD,Radiación solar,2023-01-25,total,30510.0
77,PINALTH,328,RAD,Radiación solar,2023-01-25,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-25,maximo,790.0
77,PINALTH,328,RAD,Radiación solar,2023-01-26,total,31014.0
77,PINALTH,328,RAD,Radiación solar,2023-01-26,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-26,maximo,815.0
77,PINALTH,328,RAD,Radiación solar,2023-01-27,total,24275.0
77,PINALTH,328,RAD,Radiación solar,2023-01-27,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-27,maximo,816.0
77,PINALTH,328,RAD,Radiación solar,2023-01-28,total,6812.0
77,PINALTH,328,RAD,Radiación solar,2023-01-28,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-28,maximo,273.0
77,PINALTH,328,RAD,Radiación solar,2023-01-29,total,10492.0
77,PINALTH,328,RAD,Radiación solar,2023-01-29,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-29,maximo,552.0
77,PINALTH,328,RAD,Radiación solar,2023-01-30,total,10817.0
77,PINALTH,328,RAD,Radiación solar,2023-01-30,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-30,maximo,800.0
77,PINALTH,328,RAD,Radiación solar,2023-01-31,total,8942.0
77,PINALTH,328,RAD,Radiación solar,2023-01-31,media,
77,PINALTH,328,RAD,Radiación solar,2023-01-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-01-31,maximo,790.0
77,PINALTH,328,RAD,Radiación solar,2023-02-01,total,12053.0
77,PINALTH,328,RAD,Radiación solar,2023-02-01,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-01,maximo,793.0
77,PINALTH,328,RAD,Radiación solar,2023-02-02,total,29829.0
77,PINALTH,328,RAD,Radiación solar,2023-02-02,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-02,maximo,757.0
77,PINALTH,328,RAD,Radiación solar,2023-02-03,total,30814.0
77,PINALTH,328,RAD,Radiación solar,2023-02-03,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-03,maximo,799.0
77,PINALTH,328,RAD,Radiación solar,2023-02-04,total,15471.0
77,PINALTH,328,RAD,Radiación solar,2023-02-04,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-04,maximo,719.0
77,PINALTH,328,RAD,Radiación solar,2023-02-05,total,21834.0
77,PINALTH,328,RAD,Radiación solar,2023-02-05,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-05,maximo,927.0
77,PINALTH,328,RAD,Radiación solar,2023-02-06,total,16509.0
77,PINALTH,328,RAD,Radiación solar,2023-02-06,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-06,maximo,847.0
77,PINALTH,328,RAD,Radiación solar,2023-02-07,total,14032.0
77,PINALTH,328,RAD,Radiación solar,2023-02-07,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-07,maximo,878.0
77,PINALTH,328,RAD,Radiación solar,2023-02-08,total,20584.0
77,PINALTH,328,RAD,Radiación solar,2023-02-08,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-08,maximo,958.0
77,PINALTH,328,RAD,Radiación solar,2023-02-09,total,7151.0
77,PINALTH,328,RAD,Radiación solar,2023-02-09,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-09,maximo,583.0
77,PINALTH,328,RAD,Radiación solar,2023-02-10,total,18625.0
77,PINALTH,328,RAD,Radiación solar,2023-02-10,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-10,maximo,855.0
77,PINALTH,328,RAD,Radiación solar,2023-02-11,total,31532.0
77,PINALTH,328,RAD,Radiación solar,2023-02-11,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-11,maximo,917.0
77,PINALTH,328,RAD,Radiación solar,2023-02-12,total,31839.0
77,PINALTH,328,RAD,Radiación solar,2023-02-12,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-12,maximo,965.0
77,PINALTH,328,RAD,Radiación solar,2023-02-13,total,21642.0
77,PINALTH,328,RAD,Radiación solar,2023-02-13,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-13,maximo,935.0
77,PINALTH,328,RAD,Radiación solar,2023-02-14,total,21857.0
77,PINALTH,328,RAD,Radiación solar,2023-02-14,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-14,maximo,860.0
77,PINALTH,328,RAD,Radiación solar,2023-02-15,total,10082.0
77,PINALTH,328,RAD,Radiación solar,2023-02-15,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-15,maximo,623.0
77,PINALTH,328,RAD,Radiación solar,2023-02-16,total,16348.0
77,PINALTH,328,RAD,Radiación solar,2023-02-16,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-16,maximo,910.0
77,PINALTH,328,RAD,Radiación solar,2023-02-17,total,20820.0
77,PINALTH,328,RAD,Radiación solar,2023-02-17,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-17,maximo,978.0
77,PINALTH,328,RAD,Radiación solar,2023-02-18,total,14711.0
77,PINALTH,328,RAD,Radiación solar,2023-02-18,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-18,maximo,841.0
77,PINALTH,328,RAD,Radiación solar,2023-02-19,total,11953.0
77,PINALTH,328,RAD,Radiación solar,2023-02-19,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-19,maximo,781.0
77,PINALTH,328,RAD,Radiación solar,2023-02-20,total,11096.0
77,PINALTH,328,RAD,Radiación solar,2023-02-20,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-20,maximo,663.0
77,PINALTH,328,RAD,Radiación solar,2023-02-21,total,23698.0
77,PINALTH,328,RAD,Radiación solar,2023-02-21,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-21,maximo,877.0
77,PINALTH,328,RAD,Radiación solar,2023-02-22,total,16312.0
77,PINALTH,328,RAD,Radiación solar,2023-02-22,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-22,maximo,935.0
77,PINALTH,328,RAD,Radiación solar,2023-02-23,total,15866.0
77,PINALTH,328,RAD,Radiación solar,2023-02-23,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-23,maximo,859.0
77,PINALTH,328,RAD,Radiación solar,2023-02-24,total,11523.0
77,PINALTH,328,RAD,Radiación solar,2023-02-24,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-24,maximo,1059.0
77,PINALTH,328,RAD,Radiación solar,2023-02-25,total,18561.0
77,PINALTH,328,RAD,Radiación solar,2023-02-25,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-25,maximo,760.0
77,PINALTH,328,RAD,Radiación solar,2023-02-26,total,13260.0
77,PINALTH,328,RAD,Radiación solar,2023-02-26,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-26,maximo,576.0
77,PINALTH,328,RAD,Radiación solar,2023-02-27,total,12566.0
77,PINALTH,328,RAD,Radiación solar,2023-02-27,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-27,maximo,543.0
77,PINALTH,328,RAD,Radiación solar,2023-02-28,total,22699.0
77,PINALTH,328,RAD,Radiación solar,2023-02-28,media,
77,PINALTH,328,RAD,Radiación solar,2023-02-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-02-28,maximo,1010.0
77,PINALTH,328,RAD,Radiación solar,2023-03-01,total,13897.0
77,PINALTH,328,RAD,Radiación solar,2023-03-01,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-01,maximo,794.0
77,PINALTH,328,RAD,Radiación solar,2023-03-02,total,27634.0
77,PINALTH,328,RAD,Radiación solar,2023-03-02,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-02,maximo,935.0
77,PINALTH,328,RAD,Radiación solar,2023-03-03,total,26162.0
77,PINALTH,328,RAD,Radiación solar,2023-03-03,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-03,maximo,1085.0
77,PINALTH,328,RAD,Radiación solar,2023-03-04,total,22710.0
77,PINALTH,328,RAD,Radiación solar,2023-03-04,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-04,maximo,879.0
77,PINALTH,328,RAD,Radiación solar,2023-03-05,total,20608.0
77,PINALTH,328,RAD,Radiación solar,2023-03-05,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-05,maximo,935.0
77,PINALTH,328,RAD,Radiación solar,2023-03-06,total,32524.0
77,PINALTH,328,RAD,Radiación solar,2023-03-06,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-06,maximo,886.0
77,PINALTH,328,RAD,Radiación solar,2023-03-07,total,30348.0
77,PINALTH,328,RAD,Radiación solar,2023-03-07,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-07,maximo,1031.0
77,PINALTH,328,RAD,Radiación solar,2023-03-08,total,32130.0
77,PINALTH,328,RAD,Radiación solar,2023-03-08,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-08,maximo,1073.0
77,PINALTH,328,RAD,Radiación solar,2023-03-09,total,40034.0
77,PINALTH,328,RAD,Radiación solar,2023-03-09,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-09,maximo,924.0
77,PINALTH,328,RAD,Radiación solar,2023-03-10,total,40995.0
77,PINALTH,328,RAD,Radiación solar,2023-03-10,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-10,maximo,945.0
77,PINALTH,328,RAD,Radiación solar,2023-03-11,total,41694.0
77,PINALTH,328,RAD,Radiación solar,2023-03-11,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-11,maximo,961.0
77,PINALTH,328,RAD,Radiación solar,2023-03-12,total,38330.0
77,PINALTH,328,RAD,Radiación solar,2023-03-12,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-12,maximo,976.0
77,PINALTH,328,RAD,Radiación solar,2023-03-13,total,37563.0
77,PINALTH,328,RAD,Radiación solar,2023-03-13,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-13,maximo,946.0
77,PINALTH,328,RAD,Radiación solar,2023-03-14,total,42134.0
77,PINALTH,328,RAD,Radiación solar,2023-03-14,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-14,maximo,975.0
77,PINALTH,328,RAD,Radiación solar,2023-03-15,total,38195.0
77,PINALTH,328,RAD,Radiación solar,2023-03-15,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-15,maximo,954.0
77,PINALTH,328,RAD,Radiación solar,2023-03-16,total,37777.0
77,PINALTH,328,RAD,Radiación solar,2023-03-16,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-16,maximo,937.0
77,PINALTH,328,RAD,Radiación solar,2023-03-17,total,32543.0
77,PINALTH,328,RAD,Radiación solar,2023-03-17,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-17,maximo,903.0
77,PINALTH,328,RAD,Radiación solar,2023-03-18,total,42672.0
77,PINALTH,328,RAD,Radiación solar,2023-03-18,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-18,maximo,975.0
77,PINALTH,328,RAD,Radiación solar,2023-03-19,total,34413.0
77,PINALTH,328,RAD,Radiación solar,2023-03-19,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-19,maximo,1008.0
77,PINALTH,328,RAD,Radiación solar,2023-03-20,total,35948.0
77,PINALTH,328,RAD,Radiación solar,2023-03-20,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-20,maximo,1037.0
77,PINALTH,328,RAD,Radiación solar,2023-03-21,total,41745.0
77,PINALTH,328,RAD,Radiación solar,2023-03-21,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-21,maximo,984.0
77,PINALTH,328,RAD,Radiación solar,2023-03-22,total,38216.0
77,PINALTH,328,RAD,Radiación solar,2023-03-22,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-22,maximo,1066.0
77,PINALTH,328,RAD,Radiación solar,2023-03-23,total,40039.0
77,PINALTH,328,RAD,Radiación solar,2023-03-23,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-23,maximo,921.0
77,PINALTH,328,RAD,Radiación solar,2023-03-24,total,40632.0
77,PINALTH,328,RAD,Radiación solar,2023-03-24,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-24,maximo,941.0
77,PINALTH,328,RAD,Radiación solar,2023-03-25,total,40218.0
77,PINALTH,328,RAD,Radiación solar,2023-03-25,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-25,maximo,929.0
77,PINALTH,328,RAD,Radiación solar,2023-03-26,total,40717.0
77,PINALTH,328,RAD,Radiación solar,2023-03-26,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-26,maximo,985.0
77,PINALTH,328,RAD,Radiación solar,2023-03-27,total,41808.0
77,PINALTH,328,RAD,Radiación solar,2023-03-27,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-27,maximo,955.0
77,PINALTH,328,RAD,Radiación solar,2023-03-28,total,43847.0
77,PINALTH,328,RAD,Radiación solar,2023-03-28,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-28,maximo,988.0
77,PINALTH,328,RAD,Radiación solar,2023-03-29,total,43148.0
77,PINALTH,328,RAD,Radiación solar,2023-03-29,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-29,maximo,980.0
77,PINALTH,328,RAD,Radiación solar,2023-03-30,total,37612.0
77,PINALTH,328,RAD,Radiación solar,2023-03-30,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-30,maximo,873.0
77,PINALTH,328,RAD,Radiación solar,2023-03-31,total,39503.0
77,PINALTH,328,RAD,Radiación solar,2023-03-31,media,
77,PINALTH,328,RAD,Radiación solar,2023-03-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-03-31,maximo,918.0
77,PINALTH,328,RAD,Radiación solar,2023-04-01,total,42437.0
77,PINALTH,328,RAD,Radiación solar,2023-04-01,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-01,maximo,968.0
77,PINALTH,328,RAD,Radiación solar,2023-04-02,total,45391.0
77,PINALTH,328,RAD,Radiación solar,2023-04-02,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-02,maximo,1008.0
77,PINALTH,328,RAD,Radiación solar,2023-04-03,total,44891.0
77,PINALTH,328,RAD,Radiación solar,2023-04-03,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-03,maximo,990.0
77,PINALTH,328,RAD,Radiación solar,2023-04-04,total,28499.0
77,PINALTH,328,RAD,Radiación solar,2023-04-04,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-04,maximo,984.0
77,PINALTH,328,RAD,Radiación solar,2023-04-05,total,33357.0
77,PINALTH,328,RAD,Radiación solar,2023-04-05,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-05,maximo,1035.0
77,PINALTH,328,RAD,Radiación solar,2023-04-06,total,45623.0
77,PINALTH,328,RAD,Radiación solar,2023-04-06,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-06,maximo,1007.0
77,PINALTH,328,RAD,Radiación solar,2023-04-07,total,35316.0
77,PINALTH,328,RAD,Radiación solar,2023-04-07,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-07,maximo,983.0
77,PINALTH,328,RAD,Radiación solar,2023-04-08,total,17008.0
77,PINALTH,328,RAD,Radiación solar,2023-04-08,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-08,maximo,927.0
77,PINALTH,328,RAD,Radiación solar,2023-04-09,total,39370.0
77,PINALTH,328,RAD,Radiación solar,2023-04-09,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-09,maximo,1074.0
77,PINALTH,328,RAD,Radiación solar,2023-04-10,total,43645.0
77,PINALTH,328,RAD,Radiación solar,2023-04-10,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-10,maximo,973.0
77,PINALTH,328,RAD,Radiación solar,2023-04-11,total,41451.0
77,PINALTH,328,RAD,Radiación solar,2023-04-11,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-11,maximo,1056.0
77,PINALTH,328,RAD,Radiación solar,2023-04-12,total,42817.0
77,PINALTH,328,RAD,Radiación solar,2023-04-12,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-12,maximo,972.0
77,PINALTH,328,RAD,Radiación solar,2023-04-13,total,45750.0
77,PINALTH,328,RAD,Radiación solar,2023-04-13,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-13,maximo,996.0
77,PINALTH,328,RAD,Radiación solar,2023-04-14,total,46776.0
77,PINALTH,328,RAD,Radiación solar,2023-04-14,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-14,maximo,1009.0
77,PINALTH,328,RAD,Radiación solar,2023-04-15,total,46717.0
77,PINALTH,328,RAD,Radiación solar,2023-04-15,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-15,maximo,1010.0
77,PINALTH,328,RAD,Radiación solar,2023-04-16,total,28721.0
77,PINALTH,328,RAD,Radiación solar,2023-04-16,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-16,maximo,1035.0
77,PINALTH,328,RAD,Radiación solar,2023-04-17,total,10040.0
77,PINALTH,328,RAD,Radiación solar,2023-04-17,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-17,maximo,404.0
77,PINALTH,328,RAD,Radiación solar,2023-04-18,total,19767.0
77,PINALTH,328,RAD,Radiación solar,2023-04-18,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-18,maximo,730.0
77,PINALTH,328,RAD,Radiación solar,2023-04-19,total,15270.0
77,PINALTH,328,RAD,Radiación solar,2023-04-19,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-19,maximo,499.0
77,PINALTH,328,RAD,Radiación solar,2023-04-20,total,22946.0
77,PINALTH,328,RAD,Radiación solar,2023-04-20,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-20,maximo,751.0
77,PINALTH,328,RAD,Radiación solar,2023-04-21,total,24782.0
77,PINALTH,328,RAD,Radiación solar,2023-04-21,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-21,maximo,1202.0
77,PINALTH,328,RAD,Radiación solar,2023-04-22,total,32809.0
77,PINALTH,328,RAD,Radiación solar,2023-04-22,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-22,maximo,1114.0
77,PINALTH,328,RAD,Radiación solar,2023-04-23,total,28634.0
77,PINALTH,328,RAD,Radiación solar,2023-04-23,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-23,maximo,969.0
77,PINALTH,328,RAD,Radiación solar,2023-04-24,total,46316.0
77,PINALTH,328,RAD,Radiación solar,2023-04-24,media,
77,PINALTH,328,RAD,Radiación solar,2023-04-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2023-04-24,maximo,1167.0
