﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,218,RAD,Radiación solar,2020-05-07,total,20389.0
81,MENATH,218,RAD,Radiación solar,2020-05-07,media,
81,MENATH,218,RAD,Radiación solar,2020-05-07,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-07,maximo,919.0
81,MENATH,218,RAD,Radiación solar,2020-05-08,total,32033.0
81,MENATH,218,RAD,Radiación solar,2020-05-08,media,
81,MENATH,218,RAD,Radiación solar,2020-05-08,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-08,maximo,1115.0
81,MENATH,218,RAD,Radiación solar,2020-05-09,total,27597.0
81,MENATH,218,RAD,Radiación solar,2020-05-09,media,
81,MENATH,218,RAD,Radiación solar,2020-05-09,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-09,maximo,926.0
81,MENATH,218,RAD,Radiación solar,2020-05-10,total,38477.0
81,MENATH,218,RAD,Radiación solar,2020-05-10,media,
81,MENATH,218,RAD,Radiación solar,2020-05-10,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-10,maximo,1073.0
81,MENATH,218,RAD,Radiación solar,2020-05-11,total,23682.0
81,MENATH,218,RAD,Radiación solar,2020-05-11,media,
81,MENATH,218,RAD,Radiación solar,2020-05-11,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-11,maximo,746.0
81,MENATH,218,RAD,Radiación solar,2020-05-12,total,17753.0
81,MENATH,218,RAD,Radiación solar,2020-05-12,media,
81,MENATH,218,RAD,Radiación solar,2020-05-12,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-12,maximo,880.0
81,MENATH,218,RAD,Radiación solar,2020-05-13,total,37165.0
81,MENATH,218,RAD,Radiación solar,2020-05-13,media,
81,MENATH,218,RAD,Radiación solar,2020-05-13,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-13,maximo,1078.0
81,MENATH,218,RAD,Radiación solar,2020-05-14,total,31810.0
81,MENATH,218,RAD,Radiación solar,2020-05-14,media,
81,MENATH,218,RAD,Radiación solar,2020-05-14,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-14,maximo,1234.0
81,MENATH,218,RAD,Radiación solar,2020-05-15,total,25805.0
81,MENATH,218,RAD,Radiación solar,2020-05-15,media,
81,MENATH,218,RAD,Radiación solar,2020-05-15,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-15,maximo,1011.0
81,MENATH,218,RAD,Radiación solar,2020-05-16,total,44635.0
81,MENATH,218,RAD,Radiación solar,2020-05-16,media,
81,MENATH,218,RAD,Radiación solar,2020-05-16,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-16,maximo,1206.0
81,MENATH,218,RAD,Radiación solar,2020-05-17,total,23586.0
81,MENATH,218,RAD,Radiación solar,2020-05-17,media,
81,MENATH,218,RAD,Radiación solar,2020-05-17,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-17,maximo,1168.0
81,MENATH,218,RAD,Radiación solar,2020-05-18,total,49657.0
81,MENATH,218,RAD,Radiación solar,2020-05-18,media,
81,MENATH,218,RAD,Radiación solar,2020-05-18,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-18,maximo,1081.0
81,MENATH,218,RAD,Radiación solar,2020-05-19,total,50373.0
81,MENATH,218,RAD,Radiación solar,2020-05-19,media,
81,MENATH,218,RAD,Radiación solar,2020-05-19,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-19,maximo,1032.0
81,MENATH,218,RAD,Radiación solar,2020-05-20,total,50184.0
81,MENATH,218,RAD,Radiación solar,2020-05-20,media,
81,MENATH,218,RAD,Radiación solar,2020-05-20,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-20,maximo,1026.0
81,MENATH,218,RAD,Radiación solar,2020-05-21,total,51287.0
81,MENATH,218,RAD,Radiación solar,2020-05-21,media,
81,MENATH,218,RAD,Radiación solar,2020-05-21,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-21,maximo,1048.0
81,MENATH,218,RAD,Radiación solar,2020-05-22,total,50467.0
81,MENATH,218,RAD,Radiación solar,2020-05-22,media,
81,MENATH,218,RAD,Radiación solar,2020-05-22,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-22,maximo,1029.0
81,MENATH,218,RAD,Radiación solar,2020-05-23,total,49152.0
81,MENATH,218,RAD,Radiación solar,2020-05-23,media,
81,MENATH,218,RAD,Radiación solar,2020-05-23,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-23,maximo,1005.0
81,MENATH,218,RAD,Radiación solar,2020-05-24,total,48569.0
81,MENATH,218,RAD,Radiación solar,2020-05-24,media,
81,MENATH,218,RAD,Radiación solar,2020-05-24,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-24,maximo,999.0
81,MENATH,218,RAD,Radiación solar,2020-05-25,total,50453.0
81,MENATH,218,RAD,Radiación solar,2020-05-25,media,
81,MENATH,218,RAD,Radiación solar,2020-05-25,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-25,maximo,1033.0
81,MENATH,218,RAD,Radiación solar,2020-05-26,total,49372.0
81,MENATH,218,RAD,Radiación solar,2020-05-26,media,
81,MENATH,218,RAD,Radiación solar,2020-05-26,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-26,maximo,1012.0
81,MENATH,218,RAD,Radiación solar,2020-05-27,total,50476.0
81,MENATH,218,RAD,Radiación solar,2020-05-27,media,
81,MENATH,218,RAD,Radiación solar,2020-05-27,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-27,maximo,1033.0
81,MENATH,218,RAD,Radiación solar,2020-05-28,total,48402.0
81,MENATH,218,RAD,Radiación solar,2020-05-28,media,
81,MENATH,218,RAD,Radiación solar,2020-05-28,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-28,maximo,1002.0
81,MENATH,218,RAD,Radiación solar,2020-05-29,total,48162.0
81,MENATH,218,RAD,Radiación solar,2020-05-29,media,
81,MENATH,218,RAD,Radiación solar,2020-05-29,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-29,maximo,1003.0
81,MENATH,218,RAD,Radiación solar,2020-05-30,total,6326.0
81,MENATH,218,RAD,Radiación solar,2020-05-30,media,
81,MENATH,218,RAD,Radiación solar,2020-05-30,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-30,maximo,281.0
81,MENATH,218,RAD,Radiación solar,2020-05-31,total,15050.0
81,MENATH,218,RAD,Radiación solar,2020-05-31,media,
81,MENATH,218,RAD,Radiación solar,2020-05-31,minimo,
81,MENATH,218,RAD,Radiación solar,2020-05-31,maximo,709.0
81,MENATH,218,RAD,Radiación solar,2020-06-01,total,12598.0
81,MENATH,218,RAD,Radiación solar,2020-06-01,media,
81,MENATH,218,RAD,Radiación solar,2020-06-01,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-01,maximo,678.0
81,MENATH,218,RAD,Radiación solar,2020-06-02,total,40964.0
81,MENATH,218,RAD,Radiación solar,2020-06-02,media,
81,MENATH,218,RAD,Radiación solar,2020-06-02,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-02,maximo,1114.0
81,MENATH,218,RAD,Radiación solar,2020-06-03,total,38069.0
81,MENATH,218,RAD,Radiación solar,2020-06-03,media,
81,MENATH,218,RAD,Radiación solar,2020-06-03,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-03,maximo,1123.0
81,MENATH,218,RAD,Radiación solar,2020-06-04,total,26995.0
81,MENATH,218,RAD,Radiación solar,2020-06-04,media,
81,MENATH,218,RAD,Radiación solar,2020-06-04,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-04,maximo,1130.0
81,MENATH,218,RAD,Radiación solar,2020-06-05,total,33323.0
81,MENATH,218,RAD,Radiación solar,2020-06-05,media,
81,MENATH,218,RAD,Radiación solar,2020-06-05,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-05,maximo,1022.0
81,MENATH,218,RAD,Radiación solar,2020-06-06,total,39119.0
81,MENATH,218,RAD,Radiación solar,2020-06-06,media,
81,MENATH,218,RAD,Radiación solar,2020-06-06,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-06,maximo,1067.0
81,MENATH,218,RAD,Radiación solar,2020-06-07,total,32149.0
81,MENATH,218,RAD,Radiación solar,2020-06-07,media,
81,MENATH,218,RAD,Radiación solar,2020-06-07,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-07,maximo,967.0
81,MENATH,218,RAD,Radiación solar,2020-06-08,total,27295.0
81,MENATH,218,RAD,Radiación solar,2020-06-08,media,
81,MENATH,218,RAD,Radiación solar,2020-06-08,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-08,maximo,851.0
81,MENATH,218,RAD,Radiación solar,2020-06-09,total,22302.0
81,MENATH,218,RAD,Radiación solar,2020-06-09,media,
81,MENATH,218,RAD,Radiación solar,2020-06-09,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-09,maximo,697.0
81,MENATH,218,RAD,Radiación solar,2020-06-10,total,7865.5
81,MENATH,218,RAD,Radiación solar,2020-06-10,media,
81,MENATH,218,RAD,Radiación solar,2020-06-10,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-10,maximo,318.0
81,MENATH,218,RAD,Radiación solar,2020-06-11,total,10133.0
81,MENATH,218,RAD,Radiación solar,2020-06-11,media,
81,MENATH,218,RAD,Radiación solar,2020-06-11,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-11,maximo,360.0
81,MENATH,218,RAD,Radiación solar,2020-06-12,total,25542.0
81,MENATH,218,RAD,Radiación solar,2020-06-12,media,
81,MENATH,218,RAD,Radiación solar,2020-06-12,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-12,maximo,974.0
81,MENATH,218,RAD,Radiación solar,2020-06-13,total,48478.0
81,MENATH,218,RAD,Radiación solar,2020-06-13,media,
81,MENATH,218,RAD,Radiación solar,2020-06-13,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-13,maximo,1138.0
81,MENATH,218,RAD,Radiación solar,2020-06-14,total,38579.0
81,MENATH,218,RAD,Radiación solar,2020-06-14,media,
81,MENATH,218,RAD,Radiación solar,2020-06-14,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-14,maximo,1001.0
81,MENATH,218,RAD,Radiación solar,2020-06-15,total,26704.0
81,MENATH,218,RAD,Radiación solar,2020-06-15,media,
81,MENATH,218,RAD,Radiación solar,2020-06-15,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-15,maximo,866.0
81,MENATH,218,RAD,Radiación solar,2020-06-16,total,27110.0
81,MENATH,218,RAD,Radiación solar,2020-06-16,media,
81,MENATH,218,RAD,Radiación solar,2020-06-16,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-16,maximo,845.0
81,MENATH,218,RAD,Radiación solar,2020-06-17,total,13872.0
81,MENATH,218,RAD,Radiación solar,2020-06-17,media,
81,MENATH,218,RAD,Radiación solar,2020-06-17,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-17,maximo,692.0
81,MENATH,218,RAD,Radiación solar,2020-06-18,total,36119.0
81,MENATH,218,RAD,Radiación solar,2020-06-18,media,
81,MENATH,218,RAD,Radiación solar,2020-06-18,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-18,maximo,1084.0
81,MENATH,218,RAD,Radiación solar,2020-06-19,total,42272.0
81,MENATH,218,RAD,Radiación solar,2020-06-19,media,
81,MENATH,218,RAD,Radiación solar,2020-06-19,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-19,maximo,1182.0
81,MENATH,218,RAD,Radiación solar,2020-06-20,total,50681.0
81,MENATH,218,RAD,Radiación solar,2020-06-20,media,
81,MENATH,218,RAD,Radiación solar,2020-06-20,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-20,maximo,1079.0
81,MENATH,218,RAD,Radiación solar,2020-06-21,total,50648.0
81,MENATH,218,RAD,Radiación solar,2020-06-21,media,
81,MENATH,218,RAD,Radiación solar,2020-06-21,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-21,maximo,1025.0
81,MENATH,218,RAD,Radiación solar,2020-06-22,total,50884.0
81,MENATH,218,RAD,Radiación solar,2020-06-22,media,
81,MENATH,218,RAD,Radiación solar,2020-06-22,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-22,maximo,1027.0
81,MENATH,218,RAD,Radiación solar,2020-06-23,total,50720.0
81,MENATH,218,RAD,Radiación solar,2020-06-23,media,
81,MENATH,218,RAD,Radiación solar,2020-06-23,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-23,maximo,1021.0
81,MENATH,218,RAD,Radiación solar,2020-06-24,total,50609.0
81,MENATH,218,RAD,Radiación solar,2020-06-24,media,
81,MENATH,218,RAD,Radiación solar,2020-06-24,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-24,maximo,1022.0
81,MENATH,218,RAD,Radiación solar,2020-06-25,total,50638.0
81,MENATH,218,RAD,Radiación solar,2020-06-25,media,
81,MENATH,218,RAD,Radiación solar,2020-06-25,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-25,maximo,1020.0
81,MENATH,218,RAD,Radiación solar,2020-06-26,total,50505.0
81,MENATH,218,RAD,Radiación solar,2020-06-26,media,
81,MENATH,218,RAD,Radiación solar,2020-06-26,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-26,maximo,1019.0
81,MENATH,218,RAD,Radiación solar,2020-06-27,total,50713.0
81,MENATH,218,RAD,Radiación solar,2020-06-27,media,
81,MENATH,218,RAD,Radiación solar,2020-06-27,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-27,maximo,1022.0
81,MENATH,218,RAD,Radiación solar,2020-06-28,total,50815.0
81,MENATH,218,RAD,Radiación solar,2020-06-28,media,
81,MENATH,218,RAD,Radiación solar,2020-06-28,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-28,maximo,1022.0
81,MENATH,218,RAD,Radiación solar,2020-06-29,total,49610.0
81,MENATH,218,RAD,Radiación solar,2020-06-29,media,
81,MENATH,218,RAD,Radiación solar,2020-06-29,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-29,maximo,1058.0
81,MENATH,218,RAD,Radiación solar,2020-06-30,total,50100.0
81,MENATH,218,RAD,Radiación solar,2020-06-30,media,
81,MENATH,218,RAD,Radiación solar,2020-06-30,minimo,
81,MENATH,218,RAD,Radiación solar,2020-06-30,maximo,1037.0
81,MENATH,218,RAD,Radiación solar,2020-07-01,total,44961.0
81,MENATH,218,RAD,Radiación solar,2020-07-01,media,
81,MENATH,218,RAD,Radiación solar,2020-07-01,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-01,maximo,1054.0
81,MENATH,218,RAD,Radiación solar,2020-07-02,total,45012.0
81,MENATH,218,RAD,Radiación solar,2020-07-02,media,
81,MENATH,218,RAD,Radiación solar,2020-07-02,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-02,maximo,940.0
81,MENATH,218,RAD,Radiación solar,2020-07-03,total,44939.0
81,MENATH,218,RAD,Radiación solar,2020-07-03,media,
81,MENATH,218,RAD,Radiación solar,2020-07-03,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-03,maximo,1009.0
81,MENATH,218,RAD,Radiación solar,2020-07-04,total,45781.0
81,MENATH,218,RAD,Radiación solar,2020-07-04,media,
81,MENATH,218,RAD,Radiación solar,2020-07-04,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-04,maximo,947.0
81,MENATH,218,RAD,Radiación solar,2020-07-05,total,44549.0
81,MENATH,218,RAD,Radiación solar,2020-07-05,media,
81,MENATH,218,RAD,Radiación solar,2020-07-05,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-05,maximo,951.0
81,MENATH,218,RAD,Radiación solar,2020-07-06,total,41617.0
81,MENATH,218,RAD,Radiación solar,2020-07-06,media,
81,MENATH,218,RAD,Radiación solar,2020-07-06,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-06,maximo,904.0
81,MENATH,218,RAD,Radiación solar,2020-07-07,total,39950.0
81,MENATH,218,RAD,Radiación solar,2020-07-07,media,
81,MENATH,218,RAD,Radiación solar,2020-07-07,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-07,maximo,908.0
81,MENATH,218,RAD,Radiación solar,2020-07-08,total,43455.0
81,MENATH,218,RAD,Radiación solar,2020-07-08,media,
81,MENATH,218,RAD,Radiación solar,2020-07-08,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-08,maximo,921.0
81,MENATH,218,RAD,Radiación solar,2020-07-09,total,46088.0
81,MENATH,218,RAD,Radiación solar,2020-07-09,media,
81,MENATH,218,RAD,Radiación solar,2020-07-09,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-09,maximo,962.0
81,MENATH,218,RAD,Radiación solar,2020-07-10,total,49578.0
81,MENATH,218,RAD,Radiación solar,2020-07-10,media,
81,MENATH,218,RAD,Radiación solar,2020-07-10,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-10,maximo,1013.0
81,MENATH,218,RAD,Radiación solar,2020-07-11,total,50016.0
81,MENATH,218,RAD,Radiación solar,2020-07-11,media,
81,MENATH,218,RAD,Radiación solar,2020-07-11,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-11,maximo,1018.0
81,MENATH,218,RAD,Radiación solar,2020-07-12,total,49060.0
81,MENATH,218,RAD,Radiación solar,2020-07-12,media,
81,MENATH,218,RAD,Radiación solar,2020-07-12,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-12,maximo,1011.0
81,MENATH,218,RAD,Radiación solar,2020-07-13,total,48920.0
81,MENATH,218,RAD,Radiación solar,2020-07-13,media,
81,MENATH,218,RAD,Radiación solar,2020-07-13,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-13,maximo,1011.0
81,MENATH,218,RAD,Radiación solar,2020-07-14,total,48947.0
81,MENATH,218,RAD,Radiación solar,2020-07-14,media,
81,MENATH,218,RAD,Radiación solar,2020-07-14,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-14,maximo,1003.0
81,MENATH,218,RAD,Radiación solar,2020-07-15,total,48253.0
81,MENATH,218,RAD,Radiación solar,2020-07-15,media,
81,MENATH,218,RAD,Radiación solar,2020-07-15,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-15,maximo,1000.0
81,MENATH,218,RAD,Radiación solar,2020-07-16,total,45431.0
81,MENATH,218,RAD,Radiación solar,2020-07-16,media,
81,MENATH,218,RAD,Radiación solar,2020-07-16,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-16,maximo,969.0
81,MENATH,218,RAD,Radiación solar,2020-07-17,total,42242.0
81,MENATH,218,RAD,Radiación solar,2020-07-17,media,
81,MENATH,218,RAD,Radiación solar,2020-07-17,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-17,maximo,908.0
81,MENATH,218,RAD,Radiación solar,2020-07-18,total,36797.0
81,MENATH,218,RAD,Radiación solar,2020-07-18,media,
81,MENATH,218,RAD,Radiación solar,2020-07-18,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-18,maximo,922.0
81,MENATH,218,RAD,Radiación solar,2020-07-19,total,44151.0
81,MENATH,218,RAD,Radiación solar,2020-07-19,media,
81,MENATH,218,RAD,Radiación solar,2020-07-19,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-19,maximo,928.0
81,MENATH,218,RAD,Radiación solar,2020-07-20,total,46172.0
81,MENATH,218,RAD,Radiación solar,2020-07-20,media,
81,MENATH,218,RAD,Radiación solar,2020-07-20,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-20,maximo,961.0
81,MENATH,218,RAD,Radiación solar,2020-07-21,total,48769.0
81,MENATH,218,RAD,Radiación solar,2020-07-21,media,
81,MENATH,218,RAD,Radiación solar,2020-07-21,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-21,maximo,1007.0
81,MENATH,218,RAD,Radiación solar,2020-07-22,total,47803.0
81,MENATH,218,RAD,Radiación solar,2020-07-22,media,
81,MENATH,218,RAD,Radiación solar,2020-07-22,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-22,maximo,997.0
81,MENATH,218,RAD,Radiación solar,2020-07-23,total,46226.0
81,MENATH,218,RAD,Radiación solar,2020-07-23,media,
81,MENATH,218,RAD,Radiación solar,2020-07-23,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-23,maximo,964.0
81,MENATH,218,RAD,Radiación solar,2020-07-24,total,48651.0
81,MENATH,218,RAD,Radiación solar,2020-07-24,media,
81,MENATH,218,RAD,Radiación solar,2020-07-24,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-24,maximo,1001.0
81,MENATH,218,RAD,Radiación solar,2020-07-25,total,49755.0
81,MENATH,218,RAD,Radiación solar,2020-07-25,media,
81,MENATH,218,RAD,Radiación solar,2020-07-25,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-25,maximo,1017.0
81,MENATH,218,RAD,Radiación solar,2020-07-26,total,48936.0
81,MENATH,218,RAD,Radiación solar,2020-07-26,media,
81,MENATH,218,RAD,Radiación solar,2020-07-26,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-26,maximo,1005.0
81,MENATH,218,RAD,Radiación solar,2020-07-27,total,46940.0
81,MENATH,218,RAD,Radiación solar,2020-07-27,media,
81,MENATH,218,RAD,Radiación solar,2020-07-27,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-27,maximo,986.0
81,MENATH,218,RAD,Radiación solar,2020-07-28,total,45972.0
81,MENATH,218,RAD,Radiación solar,2020-07-28,media,
81,MENATH,218,RAD,Radiación solar,2020-07-28,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-28,maximo,967.0
81,MENATH,218,RAD,Radiación solar,2020-07-29,total,48669.0
81,MENATH,218,RAD,Radiación solar,2020-07-29,media,
81,MENATH,218,RAD,Radiación solar,2020-07-29,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-29,maximo,1013.0
81,MENATH,218,RAD,Radiación solar,2020-07-30,total,49115.0
81,MENATH,218,RAD,Radiación solar,2020-07-30,media,
81,MENATH,218,RAD,Radiación solar,2020-07-30,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-30,maximo,1020.0
81,MENATH,218,RAD,Radiación solar,2020-07-31,total,40030.0
81,MENATH,218,RAD,Radiación solar,2020-07-31,media,
81,MENATH,218,RAD,Radiación solar,2020-07-31,minimo,
81,MENATH,218,RAD,Radiación solar,2020-07-31,maximo,889.0
81,MENATH,218,RAD,Radiación solar,2020-08-01,total,30198.0
81,MENATH,218,RAD,Radiación solar,2020-08-01,media,
81,MENATH,218,RAD,Radiación solar,2020-08-01,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-01,maximo,934.0
81,MENATH,218,RAD,Radiación solar,2020-08-02,total,42410.0
81,MENATH,218,RAD,Radiación solar,2020-08-02,media,
81,MENATH,218,RAD,Radiación solar,2020-08-02,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-02,maximo,916.0
81,MENATH,218,RAD,Radiación solar,2020-08-03,total,44405.0
81,MENATH,218,RAD,Radiación solar,2020-08-03,media,
81,MENATH,218,RAD,Radiación solar,2020-08-03,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-03,maximo,948.0
81,MENATH,218,RAD,Radiación solar,2020-08-04,total,48104.0
81,MENATH,218,RAD,Radiación solar,2020-08-04,media,
81,MENATH,218,RAD,Radiación solar,2020-08-04,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-04,maximo,996.0
81,MENATH,218,RAD,Radiación solar,2020-08-05,total,47024.0
81,MENATH,218,RAD,Radiación solar,2020-08-05,media,
81,MENATH,218,RAD,Radiación solar,2020-08-05,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-05,maximo,987.0
81,MENATH,218,RAD,Radiación solar,2020-08-06,total,38901.0
81,MENATH,218,RAD,Radiación solar,2020-08-06,media,
81,MENATH,218,RAD,Radiación solar,2020-08-06,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-06,maximo,1090.0
81,MENATH,218,RAD,Radiación solar,2020-08-07,total,40731.0
81,MENATH,218,RAD,Radiación solar,2020-08-07,media,
81,MENATH,218,RAD,Radiación solar,2020-08-07,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-07,maximo,1001.0
81,MENATH,218,RAD,Radiación solar,2020-08-08,total,47053.0
81,MENATH,218,RAD,Radiación solar,2020-08-08,media,
81,MENATH,218,RAD,Radiación solar,2020-08-08,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-08,maximo,1025.0
81,MENATH,218,RAD,Radiación solar,2020-08-09,total,45979.0
81,MENATH,218,RAD,Radiación solar,2020-08-09,media,
81,MENATH,218,RAD,Radiación solar,2020-08-09,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-09,maximo,965.0
81,MENATH,218,RAD,Radiación solar,2020-08-10,total,45873.0
81,MENATH,218,RAD,Radiación solar,2020-08-10,media,
81,MENATH,218,RAD,Radiación solar,2020-08-10,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-10,maximo,967.0
81,MENATH,218,RAD,Radiación solar,2020-08-11,total,46811.0
81,MENATH,218,RAD,Radiación solar,2020-08-11,media,
81,MENATH,218,RAD,Radiación solar,2020-08-11,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-11,maximo,994.0
81,MENATH,218,RAD,Radiación solar,2020-08-12,total,45425.0
81,MENATH,218,RAD,Radiación solar,2020-08-12,media,
81,MENATH,218,RAD,Radiación solar,2020-08-12,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-12,maximo,1009.0
81,MENATH,218,RAD,Radiación solar,2020-08-13,total,45491.0
81,MENATH,218,RAD,Radiación solar,2020-08-13,media,
81,MENATH,218,RAD,Radiación solar,2020-08-13,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-13,maximo,967.0
81,MENATH,218,RAD,Radiación solar,2020-08-14,total,41401.0
81,MENATH,218,RAD,Radiación solar,2020-08-14,media,
81,MENATH,218,RAD,Radiación solar,2020-08-14,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-14,maximo,952.0
81,MENATH,218,RAD,Radiación solar,2020-08-15,total,43292.0
81,MENATH,218,RAD,Radiación solar,2020-08-15,media,
81,MENATH,218,RAD,Radiación solar,2020-08-15,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-15,maximo,943.0
81,MENATH,218,RAD,Radiación solar,2020-08-16,total,43966.0
81,MENATH,218,RAD,Radiación solar,2020-08-16,media,
81,MENATH,218,RAD,Radiación solar,2020-08-16,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-16,maximo,955.0
81,MENATH,218,RAD,Radiación solar,2020-08-17,total,45052.0
81,MENATH,218,RAD,Radiación solar,2020-08-17,media,
81,MENATH,218,RAD,Radiación solar,2020-08-17,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-17,maximo,962.0
81,MENATH,218,RAD,Radiación solar,2020-08-18,total,45044.0
81,MENATH,218,RAD,Radiación solar,2020-08-18,media,
81,MENATH,218,RAD,Radiación solar,2020-08-18,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-18,maximo,964.0
81,MENATH,218,RAD,Radiación solar,2020-08-19,total,44781.0
81,MENATH,218,RAD,Radiación solar,2020-08-19,media,
81,MENATH,218,RAD,Radiación solar,2020-08-19,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-19,maximo,968.0
81,MENATH,218,RAD,Radiación solar,2020-08-20,total,44999.0
81,MENATH,218,RAD,Radiación solar,2020-08-20,media,
81,MENATH,218,RAD,Radiación solar,2020-08-20,minimo,
81,MENATH,218,RAD,Radiación solar,2020-08-20,maximo,967.0
