﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,795,RAD,Radiación solar,2018-05-18,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-18,maximo,1154.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-19,total,39245.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-19,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-19,maximo,1324.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-20,total,38194.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-20,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-20,maximo,1091.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-21,total,45554.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-21,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-21,maximo,1102.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-22,total,19487.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-22,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-22,maximo,741.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-23,total,19007.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-23,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-23,maximo,806.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-24,total,39605.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-24,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-24,maximo,1177.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-25,total,42508.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-25,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-25,maximo,1160.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-26,total,37548.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-26,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-26,maximo,1165.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-27,total,40845.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-27,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-27,maximo,1179.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-28,total,44485.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-28,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-28,maximo,1131.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-29,total,38984.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-29,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-29,maximo,1315.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-30,total,34729.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-30,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-30,maximo,1155.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-31,total,36335.0
11,TEJINA01,795,RAD,Radiación solar,2018-05-31,media,
11,TEJINA01,795,RAD,Radiación solar,2018-05-31,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-05-31,maximo,1019.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-01,total,50134.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-01,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-01,maximo,1105.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-02,total,33311.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-02,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-02,maximo,1029.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-03,total,30635.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-03,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-03,maximo,1054.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-04,total,39806.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-04,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-04,maximo,1124.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-05,total,33675.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-05,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-05,maximo,1266.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-06,total,45572.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-06,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-06,maximo,1220.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-07,total,51326.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-07,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-07,maximo,1091.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-08,total,48533.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-08,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-08,maximo,1083.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-09,total,26660.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-09,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-09,maximo,786.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-10,total,35403.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-10,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-10,maximo,1049.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-11,total,28246.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-11,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-11,maximo,1145.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-12,total,36883.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-12,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-12,maximo,1143.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-13,total,38915.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-13,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-13,maximo,1100.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-14,total,27094.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-14,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-14,maximo,875.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-15,total,40062.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-15,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-15,maximo,1107.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-16,total,27935.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-16,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-16,maximo,873.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-17,total,33626.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-17,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-17,maximo,1079.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-18,total,29572.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-18,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-18,maximo,949.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-19,total,45697.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-19,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-19,maximo,1183.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-20,total,33354.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-20,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-20,maximo,1205.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-21,total,42608.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-21,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-21,maximo,1154.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-22,total,33240.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-22,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-22,maximo,1040.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-23,total,45324.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-23,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-23,maximo,1082.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-24,total,53534.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-24,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-24,maximo,1090.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-25,total,53634.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-25,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-25,maximo,1092.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-26,total,53743.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-26,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-26,maximo,1091.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-27,total,52275.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-27,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-27,maximo,1099.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-28,total,49523.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-28,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-28,maximo,1078.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-29,total,22333.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-29,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-29,maximo,793.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-30,total,50462.0
11,TEJINA01,795,RAD,Radiación solar,2018-06-30,media,
11,TEJINA01,795,RAD,Radiación solar,2018-06-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-06-30,maximo,1114.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-01,total,50025.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-01,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-01,maximo,1105.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-02,total,49159.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-02,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-02,maximo,1122.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-03,total,44055.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-03,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-03,maximo,1075.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-04,total,45193.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-04,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-04,maximo,1046.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-05,total,41039.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-05,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-05,maximo,1056.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-06,total,18504.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-06,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-06,maximo,640.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-07,total,50694.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-07,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-07,maximo,1113.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-08,total,48120.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-08,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-08,maximo,1011.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-09,total,46563.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-09,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-09,maximo,983.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-10,total,44237.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-10,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-10,maximo,996.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-11,total,33498.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-11,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-11,maximo,1010.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-12,total,40663.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-12,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-12,maximo,1076.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-13,total,47705.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-13,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-13,maximo,1136.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-14,total,50832.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-14,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-14,maximo,1127.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-15,total,50251.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-15,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-15,maximo,1124.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-16,total,39694.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-16,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-16,maximo,1129.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-17,total,29275.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-17,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-17,maximo,931.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-18,total,30938.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-18,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-18,maximo,933.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-19,total,39008.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-19,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-19,maximo,952.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-20,total,36664.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-20,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-20,maximo,1067.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-21,total,22160.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-21,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-21,maximo,791.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-22,total,32046.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-22,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-22,maximo,971.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-23,total,43313.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-23,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-23,maximo,1081.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-24,total,40357.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-24,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-24,maximo,1060.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-25,total,40956.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-25,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-25,maximo,1059.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-26,total,38964.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-26,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-26,maximo,1073.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-27,total,34278.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-27,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-27,maximo,1054.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-28,total,39719.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-28,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-28,maximo,1142.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-29,total,43715.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-29,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-29,maximo,962.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-30,total,48625.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-30,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-30,maximo,1020.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-31,total,42984.0
11,TEJINA01,795,RAD,Radiación solar,2018-07-31,media,
11,TEJINA01,795,RAD,Radiación solar,2018-07-31,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-07-31,maximo,1069.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-01,total,31498.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-01,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-01,maximo,1143.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-02,total,36137.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-02,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-02,maximo,1175.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-03,total,35630.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-03,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-03,maximo,1210.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-04,total,36542.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-04,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-04,maximo,943.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-05,total,39393.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-05,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-05,maximo,1159.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-06,total,42921.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-06,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-06,maximo,971.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-07,total,23170.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-07,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-07,maximo,827.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-08,total,27012.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-08,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-08,maximo,905.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-09,total,27781.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-09,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-09,maximo,921.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-10,total,42015.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-10,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-10,maximo,1193.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-11,total,32287.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-11,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-11,maximo,1078.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-12,total,36724.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-12,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-12,maximo,951.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-13,total,24332.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-13,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-13,maximo,904.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-14,total,45770.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-14,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-14,maximo,1045.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-15,total,45286.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-15,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-15,maximo,1019.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-16,total,26528.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-16,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-16,maximo,1141.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-17,total,25960.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-17,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-17,maximo,937.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-18,total,28854.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-18,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-18,maximo,1091.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-19,total,31476.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-19,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-19,maximo,979.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-20,total,33111.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-20,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-20,maximo,1047.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-21,total,41863.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-21,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-21,maximo,1176.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-22,total,35234.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-22,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-22,maximo,1108.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-23,total,43540.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-23,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-23,maximo,1015.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-24,total,45797.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-24,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-24,maximo,997.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-25,total,39629.0
11,TEJINA01,795,RAD,Radiación solar,2018-08-25,media,
11,TEJINA01,795,RAD,Radiación solar,2018-08-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2018-08-25,maximo,1085.0
