﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-02-15T13:26:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-02-26T15:41:00,Trafico,Firme Deslizante DL
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-03-01T19:53:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-03-02T03:16:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-03-02T19:48:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-03-05T01:47:00,,
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-03-06T21:27:00,Daños en la vía,Daños Alumbrado
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-03-12T21:39:00,Daños en la vía,Daños Alumbrado
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-03-29T14:35:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-03-31T15:05:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-03-31T22:48:00,Obras,Obras Mantenimiento
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-04-05T00:52:00,Obras,Obras en Carretera
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-04-08T11:32:00,Daños en la vía,Hundimientos Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-04-11T22:31:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-04-15T18:05:00,Daños en la vía,Daños Alumbrado
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-04-17T15:21:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-05-09T23:52:00,Obras,Obras Mantenimiento
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-05-17T13:00:00,Daños en la vía,Hundimientos Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-05-17T20:30:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-05-17T22:11:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-05-20T14:58:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-05-23T20:03:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-05-24T15:00:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-05-30T01:46:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-06-11T10:26:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-06-12T11:00:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-06-13T16:44:00,Trafico,Firme Deslizante DL
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-06-14T11:17:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-06-14T14:23:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-06-22T18:29:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-06-25T08:11:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-07-07T13:52:00,Llamadas,Notificación
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-07-11T01:07:00,Tareas Mantenimiento,Mantto. General
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-07-12T15:10:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-07-14T22:50:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-07-18T06:15:00,Accidentes,Acc. con heridos
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-07-19T15:57:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-07-22T02:14:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-07-29T13:03:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-08-14T19:09:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-08-21T19:30:00,Trafico,Firme Deslizante DL
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-08-24T23:30:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-08-25T05:15:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-08-26T09:30:00,Daños en la vía,Hundimientos Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-08-28T13:13:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-08-31T22:13:00,Daños en la vía,Hundimientos Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-09-03T19:29:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-09-07T15:33:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-09-11T13:25:00,Obras,Obras en Carretera
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-09-13T18:44:00,Daños en la vía,Hundimientos Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-09-14T20:21:00,Llamadas,Solicitud Info
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-09-22T17:53:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-09-27T16:19:00,Causas Naturales,Desprendimientos
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-10-08T14:25:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-10-08T15:10:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-10-10T08:45:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-10-11T01:28:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-10-11T21:56:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-10-13T00:17:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-10-20T15:20:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-10-24T15:29:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-10-24T17:32:00,Trafico,Peatón
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-10-24T21:00:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-10-26T14:18:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-11-16T21:09:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-11-20T22:55:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-11-22T19:40:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-11-26T12:13:00,Trafico,Firme Deslizante DL
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-11-26T14:31:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-03T20:52:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-09T20:05:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-16T12:27:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-17T07:47:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-18T12:14:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-19T08:08:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-19T14:41:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-20T16:42:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-21T20:22:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-22T06:13:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-23T20:00:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-25T20:22:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2019-12-30T18:21:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Parte Obra,2019-05-09T23:00:00,Obras,Obras en Carretera
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Parte Obra,2019-06-27T21:00:00,Obras,Obras en Carretera
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Notificaciones,2019-03-17T08:00:00,Trafico,Eventos Deportivos
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Notificaciones,2019-08-03T17:00:00,Trafico,Eventos Deportivos
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2019-01-09T07:41:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2019-01-11T12:08:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2019-01-19T12:42:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2019-01-23T18:41:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2019-03-18T13:09:00,Daños en la vía,Hundimientos Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2019-03-25T21:11:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2019-03-26T16:44:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2019-04-06T17:48:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2019-04-15T07:53:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2019-04-17T14:22:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot Int TF-113 Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. Int. TF-113 - Int TF-5,Llamada,2019-04-19T00:16:00,Trafico,Animal Muerto
