﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,529,RAD,Radiación solar,2018-03-23,total,35385.0
103,SILOS,529,RAD,Radiación solar,2018-03-23,media,
103,SILOS,529,RAD,Radiación solar,2018-03-23,minimo,
103,SILOS,529,RAD,Radiación solar,2018-03-23,maximo,1086.0
103,SILOS,529,RAD,Radiación solar,2018-03-24,total,35051.0
103,SILOS,529,RAD,Radiación solar,2018-03-24,media,
103,SILOS,529,RAD,Radiación solar,2018-03-24,minimo,
103,SILOS,529,RAD,Radiación solar,2018-03-24,maximo,1040.0
103,SILOS,529,RAD,Radiación solar,2018-03-25,total,26130.0
103,SILOS,529,RAD,Radiación solar,2018-03-25,media,
103,SILOS,529,RAD,Radiación solar,2018-03-25,minimo,
103,SILOS,529,RAD,Radiación solar,2018-03-25,maximo,764.0
103,SILOS,529,RAD,Radiación solar,2018-03-26,total,28122.0
103,SILOS,529,RAD,Radiación solar,2018-03-26,media,
103,SILOS,529,RAD,Radiación solar,2018-03-26,minimo,
103,SILOS,529,RAD,Radiación solar,2018-03-26,maximo,1046.0
103,SILOS,529,RAD,Radiación solar,2018-03-27,total,13649.0
103,SILOS,529,RAD,Radiación solar,2018-03-27,media,
103,SILOS,529,RAD,Radiación solar,2018-03-27,minimo,
103,SILOS,529,RAD,Radiación solar,2018-03-27,maximo,508.0
103,SILOS,529,RAD,Radiación solar,2018-03-28,total,23274.0
103,SILOS,529,RAD,Radiación solar,2018-03-28,media,
103,SILOS,529,RAD,Radiación solar,2018-03-28,minimo,
103,SILOS,529,RAD,Radiación solar,2018-03-28,maximo,940.0
103,SILOS,529,RAD,Radiación solar,2018-03-29,total,11483.0
103,SILOS,529,RAD,Radiación solar,2018-03-29,media,
103,SILOS,529,RAD,Radiación solar,2018-03-29,minimo,
103,SILOS,529,RAD,Radiación solar,2018-03-29,maximo,669.0
103,SILOS,529,RAD,Radiación solar,2018-03-30,total,14592.0
103,SILOS,529,RAD,Radiación solar,2018-03-30,media,
103,SILOS,529,RAD,Radiación solar,2018-03-30,minimo,
103,SILOS,529,RAD,Radiación solar,2018-03-30,maximo,385.0
103,SILOS,529,RAD,Radiación solar,2018-03-31,total,42758.0
103,SILOS,529,RAD,Radiación solar,2018-03-31,media,
103,SILOS,529,RAD,Radiación solar,2018-03-31,minimo,
103,SILOS,529,RAD,Radiación solar,2018-03-31,maximo,1078.0
103,SILOS,529,RAD,Radiación solar,2018-04-01,total,36872.0
103,SILOS,529,RAD,Radiación solar,2018-04-01,media,
103,SILOS,529,RAD,Radiación solar,2018-04-01,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-01,maximo,1113.0
103,SILOS,529,RAD,Radiación solar,2018-04-02,total,42230.0
103,SILOS,529,RAD,Radiación solar,2018-04-02,media,
103,SILOS,529,RAD,Radiación solar,2018-04-02,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-02,maximo,1139.0
103,SILOS,529,RAD,Radiación solar,2018-04-03,total,43932.0
103,SILOS,529,RAD,Radiación solar,2018-04-03,media,
103,SILOS,529,RAD,Radiación solar,2018-04-03,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-03,maximo,1102.0
103,SILOS,529,RAD,Radiación solar,2018-04-04,total,27171.0
103,SILOS,529,RAD,Radiación solar,2018-04-04,media,
103,SILOS,529,RAD,Radiación solar,2018-04-04,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-04,maximo,1079.0
103,SILOS,529,RAD,Radiación solar,2018-04-05,total,40842.0
103,SILOS,529,RAD,Radiación solar,2018-04-05,media,
103,SILOS,529,RAD,Radiación solar,2018-04-05,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-05,maximo,1115.0
103,SILOS,529,RAD,Radiación solar,2018-04-06,total,38318.0
103,SILOS,529,RAD,Radiación solar,2018-04-06,media,
103,SILOS,529,RAD,Radiación solar,2018-04-06,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-06,maximo,1091.0
103,SILOS,529,RAD,Radiación solar,2018-04-07,total,33976.0
103,SILOS,529,RAD,Radiación solar,2018-04-07,media,
103,SILOS,529,RAD,Radiación solar,2018-04-07,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-07,maximo,1102.0
103,SILOS,529,RAD,Radiación solar,2018-04-08,total,36417.0
103,SILOS,529,RAD,Radiación solar,2018-04-08,media,
103,SILOS,529,RAD,Radiación solar,2018-04-08,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-08,maximo,1163.0
103,SILOS,529,RAD,Radiación solar,2018-04-09,total,37723.0
103,SILOS,529,RAD,Radiación solar,2018-04-09,media,
103,SILOS,529,RAD,Radiación solar,2018-04-09,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-09,maximo,1147.0
103,SILOS,529,RAD,Radiación solar,2018-04-10,total,36575.0
103,SILOS,529,RAD,Radiación solar,2018-04-10,media,
103,SILOS,529,RAD,Radiación solar,2018-04-10,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-10,maximo,1040.0
103,SILOS,529,RAD,Radiación solar,2018-04-11,total,32838.0
103,SILOS,529,RAD,Radiación solar,2018-04-11,media,
103,SILOS,529,RAD,Radiación solar,2018-04-11,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-11,maximo,1033.0
103,SILOS,529,RAD,Radiación solar,2018-04-12,total,42742.0
103,SILOS,529,RAD,Radiación solar,2018-04-12,media,
103,SILOS,529,RAD,Radiación solar,2018-04-12,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-12,maximo,1095.0
103,SILOS,529,RAD,Radiación solar,2018-04-13,total,34434.0
103,SILOS,529,RAD,Radiación solar,2018-04-13,media,
103,SILOS,529,RAD,Radiación solar,2018-04-13,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-13,maximo,1156.0
103,SILOS,529,RAD,Radiación solar,2018-04-14,total,42801.0
103,SILOS,529,RAD,Radiación solar,2018-04-14,media,
103,SILOS,529,RAD,Radiación solar,2018-04-14,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-14,maximo,1011.0
103,SILOS,529,RAD,Radiación solar,2018-04-15,total,21329.0
103,SILOS,529,RAD,Radiación solar,2018-04-15,media,
103,SILOS,529,RAD,Radiación solar,2018-04-15,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-15,maximo,667.0
103,SILOS,529,RAD,Radiación solar,2018-04-16,total,37619.0
103,SILOS,529,RAD,Radiación solar,2018-04-16,media,
103,SILOS,529,RAD,Radiación solar,2018-04-16,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-16,maximo,1047.0
103,SILOS,529,RAD,Radiación solar,2018-04-17,total,40199.0
103,SILOS,529,RAD,Radiación solar,2018-04-17,media,
103,SILOS,529,RAD,Radiación solar,2018-04-17,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-17,maximo,1161.0
103,SILOS,529,RAD,Radiación solar,2018-04-18,total,41187.0
103,SILOS,529,RAD,Radiación solar,2018-04-18,media,
103,SILOS,529,RAD,Radiación solar,2018-04-18,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-18,maximo,1177.0
103,SILOS,529,RAD,Radiación solar,2018-04-19,total,41625.0
103,SILOS,529,RAD,Radiación solar,2018-04-19,media,
103,SILOS,529,RAD,Radiación solar,2018-04-19,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-19,maximo,1142.0
103,SILOS,529,RAD,Radiación solar,2018-04-20,total,31423.0
103,SILOS,529,RAD,Radiación solar,2018-04-20,media,
103,SILOS,529,RAD,Radiación solar,2018-04-20,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-20,maximo,1226.0
103,SILOS,529,RAD,Radiación solar,2018-04-21,total,17159.0
103,SILOS,529,RAD,Radiación solar,2018-04-21,media,
103,SILOS,529,RAD,Radiación solar,2018-04-21,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-21,maximo,592.0
103,SILOS,529,RAD,Radiación solar,2018-04-22,total,21329.0
103,SILOS,529,RAD,Radiación solar,2018-04-22,media,
103,SILOS,529,RAD,Radiación solar,2018-04-22,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-22,maximo,990.0
103,SILOS,529,RAD,Radiación solar,2018-04-23,total,22847.0
103,SILOS,529,RAD,Radiación solar,2018-04-23,media,
103,SILOS,529,RAD,Radiación solar,2018-04-23,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-23,maximo,997.0
103,SILOS,529,RAD,Radiación solar,2018-04-24,total,18734.0
103,SILOS,529,RAD,Radiación solar,2018-04-24,media,
103,SILOS,529,RAD,Radiación solar,2018-04-24,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-24,maximo,783.0
103,SILOS,529,RAD,Radiación solar,2018-04-25,total,21735.0
103,SILOS,529,RAD,Radiación solar,2018-04-25,media,
103,SILOS,529,RAD,Radiación solar,2018-04-25,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-25,maximo,667.0
103,SILOS,529,RAD,Radiación solar,2018-04-26,total,20084.0
103,SILOS,529,RAD,Radiación solar,2018-04-26,media,
103,SILOS,529,RAD,Radiación solar,2018-04-26,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-26,maximo,583.0
103,SILOS,529,RAD,Radiación solar,2018-04-27,total,34443.0
103,SILOS,529,RAD,Radiación solar,2018-04-27,media,
103,SILOS,529,RAD,Radiación solar,2018-04-27,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-27,maximo,1181.0
103,SILOS,529,RAD,Radiación solar,2018-04-28,total,42516.0
103,SILOS,529,RAD,Radiación solar,2018-04-28,media,
103,SILOS,529,RAD,Radiación solar,2018-04-28,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-28,maximo,1058.0
103,SILOS,529,RAD,Radiación solar,2018-04-29,total,29345.0
103,SILOS,529,RAD,Radiación solar,2018-04-29,media,
103,SILOS,529,RAD,Radiación solar,2018-04-29,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-29,maximo,991.0
103,SILOS,529,RAD,Radiación solar,2018-04-30,total,49823.0
103,SILOS,529,RAD,Radiación solar,2018-04-30,media,
103,SILOS,529,RAD,Radiación solar,2018-04-30,minimo,
103,SILOS,529,RAD,Radiación solar,2018-04-30,maximo,1155.0
103,SILOS,529,RAD,Radiación solar,2018-05-01,total,51792.0
103,SILOS,529,RAD,Radiación solar,2018-05-01,media,
103,SILOS,529,RAD,Radiación solar,2018-05-01,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-01,maximo,1145.0
103,SILOS,529,RAD,Radiación solar,2018-05-02,total,44900.0
103,SILOS,529,RAD,Radiación solar,2018-05-02,media,
103,SILOS,529,RAD,Radiación solar,2018-05-02,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-02,maximo,1187.0
103,SILOS,529,RAD,Radiación solar,2018-05-03,total,44471.0
103,SILOS,529,RAD,Radiación solar,2018-05-03,media,
103,SILOS,529,RAD,Radiación solar,2018-05-03,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-03,maximo,1194.0
103,SILOS,529,RAD,Radiación solar,2018-05-04,total,29693.0
103,SILOS,529,RAD,Radiación solar,2018-05-04,media,
103,SILOS,529,RAD,Radiación solar,2018-05-04,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-04,maximo,1142.0
103,SILOS,529,RAD,Radiación solar,2018-05-05,total,33337.0
103,SILOS,529,RAD,Radiación solar,2018-05-05,media,
103,SILOS,529,RAD,Radiación solar,2018-05-05,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-05,maximo,1185.0
103,SILOS,529,RAD,Radiación solar,2018-05-06,total,44220.0
103,SILOS,529,RAD,Radiación solar,2018-05-06,media,
103,SILOS,529,RAD,Radiación solar,2018-05-06,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-06,maximo,1157.0
103,SILOS,529,RAD,Radiación solar,2018-05-07,total,38133.0
103,SILOS,529,RAD,Radiación solar,2018-05-07,media,
103,SILOS,529,RAD,Radiación solar,2018-05-07,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-07,maximo,1174.0
103,SILOS,529,RAD,Radiación solar,2018-05-08,total,39654.0
103,SILOS,529,RAD,Radiación solar,2018-05-08,media,
103,SILOS,529,RAD,Radiación solar,2018-05-08,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-08,maximo,1132.0
103,SILOS,529,RAD,Radiación solar,2018-05-09,total,13615.0
103,SILOS,529,RAD,Radiación solar,2018-05-09,media,
103,SILOS,529,RAD,Radiación solar,2018-05-09,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-09,maximo,404.0
103,SILOS,529,RAD,Radiación solar,2018-05-10,total,35106.0
103,SILOS,529,RAD,Radiación solar,2018-05-10,media,
103,SILOS,529,RAD,Radiación solar,2018-05-10,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-10,maximo,1094.0
103,SILOS,529,RAD,Radiación solar,2018-05-11,total,21742.0
103,SILOS,529,RAD,Radiación solar,2018-05-11,media,
103,SILOS,529,RAD,Radiación solar,2018-05-11,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-11,maximo,820.0
103,SILOS,529,RAD,Radiación solar,2018-05-12,total,23527.0
103,SILOS,529,RAD,Radiación solar,2018-05-12,media,
103,SILOS,529,RAD,Radiación solar,2018-05-12,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-12,maximo,757.0
103,SILOS,529,RAD,Radiación solar,2018-05-13,total,22890.0
103,SILOS,529,RAD,Radiación solar,2018-05-13,media,
103,SILOS,529,RAD,Radiación solar,2018-05-13,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-13,maximo,670.0
103,SILOS,529,RAD,Radiación solar,2018-05-14,total,37908.0
103,SILOS,529,RAD,Radiación solar,2018-05-14,media,
103,SILOS,529,RAD,Radiación solar,2018-05-14,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-14,maximo,1032.0
103,SILOS,529,RAD,Radiación solar,2018-05-15,total,30219.0
103,SILOS,529,RAD,Radiación solar,2018-05-15,media,
103,SILOS,529,RAD,Radiación solar,2018-05-15,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-15,maximo,831.0
103,SILOS,529,RAD,Radiación solar,2018-05-16,total,30057.0
103,SILOS,529,RAD,Radiación solar,2018-05-16,media,
103,SILOS,529,RAD,Radiación solar,2018-05-16,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-16,maximo,824.0
103,SILOS,529,RAD,Radiación solar,2018-05-17,total,24809.0
103,SILOS,529,RAD,Radiación solar,2018-05-17,media,
103,SILOS,529,RAD,Radiación solar,2018-05-17,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-17,maximo,663.0
103,SILOS,529,RAD,Radiación solar,2018-05-18,total,31423.0
103,SILOS,529,RAD,Radiación solar,2018-05-18,media,
103,SILOS,529,RAD,Radiación solar,2018-05-18,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-18,maximo,779.0
103,SILOS,529,RAD,Radiación solar,2018-05-19,total,21673.0
103,SILOS,529,RAD,Radiación solar,2018-05-19,media,
103,SILOS,529,RAD,Radiación solar,2018-05-19,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-19,maximo,697.0
103,SILOS,529,RAD,Radiación solar,2018-05-20,total,30145.0
103,SILOS,529,RAD,Radiación solar,2018-05-20,media,
103,SILOS,529,RAD,Radiación solar,2018-05-20,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-20,maximo,964.0
103,SILOS,529,RAD,Radiación solar,2018-05-21,total,53617.0
103,SILOS,529,RAD,Radiación solar,2018-05-21,media,
103,SILOS,529,RAD,Radiación solar,2018-05-21,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-21,maximo,1279.0
103,SILOS,529,RAD,Radiación solar,2018-05-22,total,30983.0
103,SILOS,529,RAD,Radiación solar,2018-05-22,media,
103,SILOS,529,RAD,Radiación solar,2018-05-22,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-22,maximo,883.0
103,SILOS,529,RAD,Radiación solar,2018-05-23,total,28453.0
103,SILOS,529,RAD,Radiación solar,2018-05-23,media,
103,SILOS,529,RAD,Radiación solar,2018-05-23,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-23,maximo,1542.0
103,SILOS,529,RAD,Radiación solar,2018-05-24,total,43510.0
103,SILOS,529,RAD,Radiación solar,2018-05-24,media,
103,SILOS,529,RAD,Radiación solar,2018-05-24,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-24,maximo,1374.0
103,SILOS,529,RAD,Radiación solar,2018-05-25,total,44700.0
103,SILOS,529,RAD,Radiación solar,2018-05-25,media,
103,SILOS,529,RAD,Radiación solar,2018-05-25,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-25,maximo,1170.0
103,SILOS,529,RAD,Radiación solar,2018-05-26,total,51869.0
103,SILOS,529,RAD,Radiación solar,2018-05-26,media,
103,SILOS,529,RAD,Radiación solar,2018-05-26,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-26,maximo,1217.0
103,SILOS,529,RAD,Radiación solar,2018-05-27,total,37358.0
103,SILOS,529,RAD,Radiación solar,2018-05-27,media,
103,SILOS,529,RAD,Radiación solar,2018-05-27,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-27,maximo,1091.0
103,SILOS,529,RAD,Radiación solar,2018-05-28,total,33525.0
103,SILOS,529,RAD,Radiación solar,2018-05-28,media,
103,SILOS,529,RAD,Radiación solar,2018-05-28,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-28,maximo,1041.0
103,SILOS,529,RAD,Radiación solar,2018-05-29,total,29806.0
103,SILOS,529,RAD,Radiación solar,2018-05-29,media,
103,SILOS,529,RAD,Radiación solar,2018-05-29,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-29,maximo,879.0
103,SILOS,529,RAD,Radiación solar,2018-05-30,total,32591.0
103,SILOS,529,RAD,Radiación solar,2018-05-30,media,
103,SILOS,529,RAD,Radiación solar,2018-05-30,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-30,maximo,965.0
103,SILOS,529,RAD,Radiación solar,2018-05-31,total,23672.0
103,SILOS,529,RAD,Radiación solar,2018-05-31,media,
103,SILOS,529,RAD,Radiación solar,2018-05-31,minimo,
103,SILOS,529,RAD,Radiación solar,2018-05-31,maximo,634.0
103,SILOS,529,RAD,Radiación solar,2018-06-01,total,36913.0
103,SILOS,529,RAD,Radiación solar,2018-06-01,media,
103,SILOS,529,RAD,Radiación solar,2018-06-01,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-01,maximo,889.0
103,SILOS,529,RAD,Radiación solar,2018-06-02,total,38518.0
103,SILOS,529,RAD,Radiación solar,2018-06-02,media,
103,SILOS,529,RAD,Radiación solar,2018-06-02,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-02,maximo,1159.0
103,SILOS,529,RAD,Radiación solar,2018-06-03,total,28200.0
103,SILOS,529,RAD,Radiación solar,2018-06-03,media,
103,SILOS,529,RAD,Radiación solar,2018-06-03,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-03,maximo,712.0
103,SILOS,529,RAD,Radiación solar,2018-06-04,total,22956.0
103,SILOS,529,RAD,Radiación solar,2018-06-04,media,
103,SILOS,529,RAD,Radiación solar,2018-06-04,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-04,maximo,518.0
103,SILOS,529,RAD,Radiación solar,2018-06-05,total,26262.0
103,SILOS,529,RAD,Radiación solar,2018-06-05,media,
103,SILOS,529,RAD,Radiación solar,2018-06-05,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-05,maximo,755.0
103,SILOS,529,RAD,Radiación solar,2018-06-06,total,48184.0
103,SILOS,529,RAD,Radiación solar,2018-06-06,media,
103,SILOS,529,RAD,Radiación solar,2018-06-06,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-06,maximo,1127.0
103,SILOS,529,RAD,Radiación solar,2018-06-07,total,46232.0
103,SILOS,529,RAD,Radiación solar,2018-06-07,media,
103,SILOS,529,RAD,Radiación solar,2018-06-07,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-07,maximo,1175.0
103,SILOS,529,RAD,Radiación solar,2018-06-08,total,52339.0
103,SILOS,529,RAD,Radiación solar,2018-06-08,media,
103,SILOS,529,RAD,Radiación solar,2018-06-08,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-08,maximo,1115.0
103,SILOS,529,RAD,Radiación solar,2018-06-09,total,35673.0
103,SILOS,529,RAD,Radiación solar,2018-06-09,media,
103,SILOS,529,RAD,Radiación solar,2018-06-09,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-09,maximo,1187.0
103,SILOS,529,RAD,Radiación solar,2018-06-10,total,38722.0
103,SILOS,529,RAD,Radiación solar,2018-06-10,media,
103,SILOS,529,RAD,Radiación solar,2018-06-10,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-10,maximo,1046.0
103,SILOS,529,RAD,Radiación solar,2018-06-11,total,32701.0
103,SILOS,529,RAD,Radiación solar,2018-06-11,media,
103,SILOS,529,RAD,Radiación solar,2018-06-11,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-11,maximo,944.0
103,SILOS,529,RAD,Radiación solar,2018-06-12,total,44861.0
103,SILOS,529,RAD,Radiación solar,2018-06-12,media,
103,SILOS,529,RAD,Radiación solar,2018-06-12,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-12,maximo,1126.0
103,SILOS,529,RAD,Radiación solar,2018-06-13,total,47869.0
103,SILOS,529,RAD,Radiación solar,2018-06-13,media,
103,SILOS,529,RAD,Radiación solar,2018-06-13,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-13,maximo,1169.0
103,SILOS,529,RAD,Radiación solar,2018-06-14,total,39478.0
103,SILOS,529,RAD,Radiación solar,2018-06-14,media,
103,SILOS,529,RAD,Radiación solar,2018-06-14,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-14,maximo,1150.0
103,SILOS,529,RAD,Radiación solar,2018-06-15,total,37585.0
103,SILOS,529,RAD,Radiación solar,2018-06-15,media,
103,SILOS,529,RAD,Radiación solar,2018-06-15,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-15,maximo,855.0
103,SILOS,529,RAD,Radiación solar,2018-06-16,total,20109.0
103,SILOS,529,RAD,Radiación solar,2018-06-16,media,
103,SILOS,529,RAD,Radiación solar,2018-06-16,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-16,maximo,875.0
103,SILOS,529,RAD,Radiación solar,2018-06-17,total,49163.0
103,SILOS,529,RAD,Radiación solar,2018-06-17,media,
103,SILOS,529,RAD,Radiación solar,2018-06-17,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-17,maximo,1131.0
103,SILOS,529,RAD,Radiación solar,2018-06-18,total,21624.0
103,SILOS,529,RAD,Radiación solar,2018-06-18,media,
103,SILOS,529,RAD,Radiación solar,2018-06-18,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-18,maximo,514.0
103,SILOS,529,RAD,Radiación solar,2018-06-19,total,44298.0
103,SILOS,529,RAD,Radiación solar,2018-06-19,media,
103,SILOS,529,RAD,Radiación solar,2018-06-19,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-19,maximo,1128.0
103,SILOS,529,RAD,Radiación solar,2018-06-20,total,34340.0
103,SILOS,529,RAD,Radiación solar,2018-06-20,media,
103,SILOS,529,RAD,Radiación solar,2018-06-20,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-20,maximo,1190.0
103,SILOS,529,RAD,Radiación solar,2018-06-21,total,31441.0
103,SILOS,529,RAD,Radiación solar,2018-06-21,media,
103,SILOS,529,RAD,Radiación solar,2018-06-21,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-21,maximo,1047.0
103,SILOS,529,RAD,Radiación solar,2018-06-22,total,25941.0
103,SILOS,529,RAD,Radiación solar,2018-06-22,media,
103,SILOS,529,RAD,Radiación solar,2018-06-22,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-22,maximo,878.0
103,SILOS,529,RAD,Radiación solar,2018-06-23,total,50575.0
103,SILOS,529,RAD,Radiación solar,2018-06-23,media,
103,SILOS,529,RAD,Radiación solar,2018-06-23,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-23,maximo,1112.0
103,SILOS,529,RAD,Radiación solar,2018-06-24,total,55593.0
103,SILOS,529,RAD,Radiación solar,2018-06-24,media,
103,SILOS,529,RAD,Radiación solar,2018-06-24,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-24,maximo,1120.0
103,SILOS,529,RAD,Radiación solar,2018-06-25,total,48977.0
103,SILOS,529,RAD,Radiación solar,2018-06-25,media,
103,SILOS,529,RAD,Radiación solar,2018-06-25,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-25,maximo,1182.0
103,SILOS,529,RAD,Radiación solar,2018-06-26,total,48950.0
103,SILOS,529,RAD,Radiación solar,2018-06-26,media,
103,SILOS,529,RAD,Radiación solar,2018-06-26,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-26,maximo,1142.0
103,SILOS,529,RAD,Radiación solar,2018-06-27,total,54623.0
103,SILOS,529,RAD,Radiación solar,2018-06-27,media,
103,SILOS,529,RAD,Radiación solar,2018-06-27,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-27,maximo,1126.0
103,SILOS,529,RAD,Radiación solar,2018-06-28,total,54721.0
103,SILOS,529,RAD,Radiación solar,2018-06-28,media,
103,SILOS,529,RAD,Radiación solar,2018-06-28,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-28,maximo,1114.0
103,SILOS,529,RAD,Radiación solar,2018-06-29,total,28768.0
103,SILOS,529,RAD,Radiación solar,2018-06-29,media,
103,SILOS,529,RAD,Radiación solar,2018-06-29,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-29,maximo,906.0
103,SILOS,529,RAD,Radiación solar,2018-06-30,total,53820.0
103,SILOS,529,RAD,Radiación solar,2018-06-30,media,
103,SILOS,529,RAD,Radiación solar,2018-06-30,minimo,
103,SILOS,529,RAD,Radiación solar,2018-06-30,maximo,1207.0
103,SILOS,529,RAD,Radiación solar,2018-07-01,total,52079.0
103,SILOS,529,RAD,Radiación solar,2018-07-01,media,
103,SILOS,529,RAD,Radiación solar,2018-07-01,minimo,
103,SILOS,529,RAD,Radiación solar,2018-07-01,maximo,1199.0
103,SILOS,529,RAD,Radiación solar,2018-07-02,total,53855.0
103,SILOS,529,RAD,Radiación solar,2018-07-02,media,
103,SILOS,529,RAD,Radiación solar,2018-07-02,minimo,
103,SILOS,529,RAD,Radiación solar,2018-07-02,maximo,1171.0
103,SILOS,529,RAD,Radiación solar,2018-07-03,total,45622.0
103,SILOS,529,RAD,Radiación solar,2018-07-03,media,
103,SILOS,529,RAD,Radiación solar,2018-07-03,minimo,
103,SILOS,529,RAD,Radiación solar,2018-07-03,maximo,1014.0
103,SILOS,529,RAD,Radiación solar,2018-07-04,total,25597.0
103,SILOS,529,RAD,Radiación solar,2018-07-04,media,
103,SILOS,529,RAD,Radiación solar,2018-07-04,minimo,
103,SILOS,529,RAD,Radiación solar,2018-07-04,maximo,727.0
103,SILOS,529,RAD,Radiación solar,2018-07-05,total,34367.0
103,SILOS,529,RAD,Radiación solar,2018-07-05,media,
103,SILOS,529,RAD,Radiación solar,2018-07-05,minimo,
103,SILOS,529,RAD,Radiación solar,2018-07-05,maximo,980.0
103,SILOS,529,RAD,Radiación solar,2018-07-06,total,27191.0
103,SILOS,529,RAD,Radiación solar,2018-07-06,media,
103,SILOS,529,RAD,Radiación solar,2018-07-06,minimo,
