﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-15,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-15,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-15,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-15,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-16,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-16,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-16,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-16,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-17,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-18,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-19,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-20,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-21,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-22,total,5.5
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-23,total,9.3
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-24,total,9.5
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-25,total,14.9
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-26,total,2.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-27,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-28,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-29,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-30,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-31,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-31,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-31,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-10-31,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-01,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-02,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-03,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-04,total,9.4
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-05,total,41.1
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-06,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-07,total,2.5
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-08,total,1.6
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-09,total,1.2
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-10,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-11,total,2.2
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-11,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-11,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-12,total,2.7
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-12,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-12,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-12,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-13,total,2.4
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-13,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-13,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-13,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-14,total,11.8
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-14,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-14,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-14,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-15,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-15,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-15,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-15,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-16,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-16,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-16,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-16,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-17,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-18,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-19,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-20,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-21,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-22,total,61.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-23,total,7.8
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-24,total,0.3
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-25,total,5.4
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-26,total,41.9
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-27,total,1.4
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-28,total,1.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-29,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-30,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-11-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-01,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-02,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-03,total,3.1
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-04,total,2.2
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-05,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-06,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-07,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-08,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-09,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-10,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-11,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-11,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-11,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-12,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-12,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-12,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-12,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-13,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-13,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-13,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-13,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-14,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-14,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-14,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-14,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-15,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-15,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-15,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-15,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-16,total,7.5
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-16,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-16,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-16,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-17,total,25.4
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-18,total,21.1
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-19,total,11.2
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-20,total,0.3
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-21,total,11.3
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-22,total,0.6
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-23,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-24,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-25,total,21.6
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-26,total,0.4
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-27,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-28,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-29,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-30,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-31,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-31,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-31,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-12-31,maximo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-01,total,25459.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-01,maximo,676.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-02,total,25245.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-02,maximo,685.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-03,total,25813.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-03,maximo,680.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-04,total,25405.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-04,maximo,668.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-05,total,16032.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-05,maximo,710.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-06,total,26400.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-06,maximo,692.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-07,total,27037.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-07,maximo,707.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-08,total,25503.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-08,maximo,705.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-09,total,24765.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-09,maximo,743.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-10,total,27457.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-10,maximo,728.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-11,total,22900.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-11,maximo,724.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-12,total,26550.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-12,maximo,711.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-13,total,25406.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-13,maximo,794.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-14,total,20161.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-14,maximo,666.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-15,total,19423.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-15,maximo,736.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-16,total,25106.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-16,maximo,690.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-17,total,23984.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-17,maximo,758.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-18,total,22549.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-18,maximo,686.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-19,total,27726.0
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2016-01-19,maximo,728.0
