﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,779,RAD,Radiación solar,2021-01-20,total,26505.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-20,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-20,maximo,712.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-21,total,26225.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-21,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-21,maximo,688.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-22,total,24713.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-22,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-22,maximo,712.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-23,total,26119.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-23,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-23,maximo,734.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-24,total,25105.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-24,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-24,maximo,734.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-25,total,28311.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-25,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-25,maximo,736.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-26,total,29371.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-26,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-26,maximo,762.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-27,total,28486.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-27,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-27,maximo,740.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-28,total,28451.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-28,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-28,maximo,736.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-29,total,28710.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-29,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-29,maximo,742.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-30,total,29702.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-30,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-30,maximo,764.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-31,total,29088.0
10,RAVELO01,779,RAD,Radiación solar,2021-01-31,media,
10,RAVELO01,779,RAD,Radiación solar,2021-01-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-01-31,maximo,748.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-01,total,30190.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-01,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-01,maximo,777.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-02,total,30043.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-02,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-02,maximo,771.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-03,total,16008.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-03,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-03,maximo,803.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-04,total,5706.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-04,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-04,maximo,365.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-05,total,5689.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-05,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-05,maximo,445.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-06,total,10852.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-06,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-06,maximo,591.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-07,total,18243.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-07,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-07,maximo,659.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-08,total,25569.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-08,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-08,maximo,932.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-09,total,28639.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-09,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-09,maximo,846.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-10,total,28658.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-10,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-10,maximo,863.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-11,total,25851.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-11,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-11,maximo,827.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-12,total,20706.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-12,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-12,maximo,854.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-13,total,25277.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-13,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-13,maximo,871.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-14,total,33895.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-14,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-14,maximo,840.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-15,total,32965.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-15,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-15,maximo,832.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-16,total,31471.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-16,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-16,maximo,803.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-17,total,31757.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-17,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-17,maximo,833.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-18,total,30601.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-18,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-18,maximo,824.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-19,total,33458.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-19,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-19,maximo,833.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-20,total,21036.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-20,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-20,maximo,854.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-21,total,31695.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-21,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-21,maximo,916.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-22,total,33217.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-22,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-22,maximo,858.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-23,total,35040.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-23,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-23,maximo,947.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-24,total,17186.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-24,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-24,maximo,878.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-25,total,14012.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-25,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-25,maximo,697.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-26,total,18094.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-26,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-26,maximo,797.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-27,total,14515.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-27,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-27,maximo,585.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-28,total,14754.0
10,RAVELO01,779,RAD,Radiación solar,2021-02-28,media,
10,RAVELO01,779,RAD,Radiación solar,2021-02-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-02-28,maximo,793.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-01,total,25897.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-01,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-01,maximo,1033.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-02,total,23707.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-02,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-02,maximo,914.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-03,total,23341.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-03,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-03,maximo,873.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-04,total,37946.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-04,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-04,maximo,904.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-05,total,11506.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-05,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-05,maximo,667.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-06,total,5913.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-06,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-06,maximo,245.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-07,total,22421.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-07,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-07,maximo,957.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-08,total,12175.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-08,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-08,maximo,444.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-09,total,16322.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-09,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-09,maximo,660.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-10,total,18958.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-10,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-10,maximo,815.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-11,total,37124.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-11,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-11,maximo,948.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-12,total,32700.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-12,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-12,maximo,1072.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-13,total,30428.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-13,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-13,maximo,1102.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-14,total,29444.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-14,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-14,maximo,1052.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-15,total,11297.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-15,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-15,maximo,574.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-16,total,31713.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-16,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-16,maximo,950.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-17,total,35443.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-17,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-17,maximo,1015.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-18,total,39425.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-18,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-18,maximo,1005.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-19,total,34894.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-19,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-19,maximo,1069.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-20,total,23498.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-20,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-20,maximo,1082.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-21,total,24282.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-21,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-21,maximo,936.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-22,total,17371.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-22,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-22,maximo,644.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-23,total,21848.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-23,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-23,maximo,852.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-24,total,40248.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-24,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-24,maximo,955.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-25,total,41084.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-25,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-25,maximo,1062.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-26,total,20878.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-26,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-26,maximo,902.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-27,total,11124.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-27,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-27,maximo,528.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-28,total,23485.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-28,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-28,maximo,1029.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-29,total,16563.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-29,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-29,maximo,761.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-30,total,27966.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-30,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-30,maximo,1127.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-31,total,22651.0
10,RAVELO01,779,RAD,Radiación solar,2021-03-31,media,
10,RAVELO01,779,RAD,Radiación solar,2021-03-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-03-31,maximo,943.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-01,total,27205.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-01,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-01,maximo,1062.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-02,total,34639.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-02,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-02,maximo,1075.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-03,total,31616.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-03,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-03,maximo,1079.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-04,total,42900.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-04,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-04,maximo,1035.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-05,total,23333.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-05,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-05,maximo,766.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-06,total,40044.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-06,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-06,maximo,1007.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-07,total,35495.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-07,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-07,maximo,912.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-08,total,38572.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-08,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-08,maximo,1163.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-09,total,36033.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-09,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-09,maximo,1047.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-10,total,43641.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-10,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-10,maximo,1029.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-11,total,44007.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-11,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-11,maximo,1017.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-12,total,44831.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-12,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-12,maximo,1000.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-13,total,42880.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-13,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-13,maximo,1103.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-14,total,19188.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-14,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-14,maximo,735.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-15,total,18054.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-15,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-15,maximo,603.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-16,total,19725.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-16,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-16,maximo,796.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-17,total,16062.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-17,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-17,maximo,790.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-18,total,41711.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-18,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-18,maximo,1104.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-19,total,48654.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-19,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-19,maximo,1049.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-20,total,45356.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-20,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-20,maximo,1079.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-21,total,41712.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-21,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-21,maximo,1083.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-22,total,47406.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-22,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-22,maximo,1099.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-23,total,21264.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-23,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-23,maximo,930.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-24,total,25210.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-24,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-24,maximo,1079.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-25,total,18547.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-25,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-25,maximo,734.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-26,total,16892.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-26,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-26,maximo,747.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-27,total,21862.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-27,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-27,maximo,948.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-28,total,19722.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-28,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-28,maximo,1145.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-29,total,16639.0
10,RAVELO01,779,RAD,Radiación solar,2021-04-29,media,
10,RAVELO01,779,RAD,Radiación solar,2021-04-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2021-04-29,maximo,720.0
