﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-17,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-18,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-19,total,1.3
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-20,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-21,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-22,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-23,total,1.6
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-24,total,1.5
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-25,total,0.9
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-25,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-25,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-25,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-26,total,2.4
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-26,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-26,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-26,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-27,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-27,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-27,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-28,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-29,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-31,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-31,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-31,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-10-31,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-01,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-02,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-02,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-02,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-02,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-03,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-03,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-03,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-03,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-04,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-04,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-04,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-04,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-05,total,2.4
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-06,total,19.1
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-07,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-07,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-08,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-09,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-11,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-12,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-13,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-14,total,16.8
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-15,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-17,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-18,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-19,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-20,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-21,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-22,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-23,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-24,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-25,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-25,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-25,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-25,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-26,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-26,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-26,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-26,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-27,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-27,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-27,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-28,total,0.9
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-29,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-11-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-01,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-02,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-02,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-02,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-02,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-03,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-03,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-03,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-03,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-04,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-04,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-04,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-04,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-05,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-06,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-07,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-07,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-08,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-09,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-11,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-12,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-13,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-14,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-15,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-17,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-18,total,0.2
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-19,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-20,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-21,total,1.2
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-22,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-23,total,5.6
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-24,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-25,total,7.7
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-25,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-25,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-25,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-26,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-26,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-26,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-26,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-27,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-27,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-27,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-28,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-29,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-31,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-31,media,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-31,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2016-12-31,maximo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-01,total,29266.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-01,maximo,769.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-02,total,28905.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-02,maximo,774.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-03,total,29401.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-03,maximo,779.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-04,total,29194.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-04,maximo,763.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-05,total,21202.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-05,maximo,748.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-06,total,30249.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-06,maximo,787.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-07,total,30563.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-07,maximo,797.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-08,total,27030.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-08,maximo,792.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-09,total,16573.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-09,maximo,735.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-10,total,20279.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-10,maximo,800.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-11,total,23614.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-11,maximo,798.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-12,total,30015.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-12,maximo,812.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-13,total,28938.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-13,maximo,793.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-14,total,19261.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-14,maximo,831.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-15,total,23205.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-15,maximo,788.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-16,total,29060.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-16,maximo,781.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-17,total,25117.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-17,maximo,805.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-18,total,24345.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-18,maximo,726.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-19,total,30173.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-19,maximo,877.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-20,total,32035.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-20,maximo,823.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-21,total,32425.0
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2016-01-21,minimo,
