﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,188,RAD,Radiación solar,2017-05-12,maximo,1162.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-13,total,33226.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-13,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-13,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-13,maximo,997.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-14,total,48608.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-14,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-14,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-14,maximo,1019.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-15,total,42963.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-15,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-15,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-15,maximo,1027.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-16,total,43218.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-16,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-16,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-16,maximo,1010.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-17,total,48733.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-17,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-17,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-17,maximo,1028.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-18,total,48047.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-18,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-18,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-18,maximo,997.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-19,total,47873.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-19,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-19,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-19,maximo,990.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-20,total,39511.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-20,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-20,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-20,maximo,1043.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-21,total,11702.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-21,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-21,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-21,maximo,512.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-22,total,43733.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-22,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-22,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-22,maximo,1004.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-23,total,40995.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-23,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-23,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-23,maximo,1014.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-24,total,48822.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-24,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-24,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-24,maximo,1010.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-25,total,42329.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-25,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-25,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-25,maximo,1120.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-26,total,27892.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-26,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-26,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-26,maximo,976.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-27,total,13038.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-27,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-27,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-27,maximo,730.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-28,total,45455.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-28,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-28,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-28,maximo,1059.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-29,total,41713.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-29,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-29,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-29,maximo,1080.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-30,total,49047.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-30,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-30,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-30,maximo,1011.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-31,total,49083.0
54,TOPONEGR,188,RAD,Radiación solar,2017-05-31,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-31,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-05-31,maximo,1014.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-01,total,49485.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-01,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-01,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-01,maximo,1021.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-02,total,49444.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-02,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-02,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-02,maximo,1015.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-03,total,49106.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-03,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-03,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-03,maximo,1006.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-04,total,50042.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-04,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-04,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-04,maximo,1024.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-05,total,49213.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-05,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-05,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-05,maximo,1085.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-06,total,46280.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-06,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-06,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-06,maximo,1037.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-07,total,41837.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-07,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-07,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-07,maximo,1027.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-08,total,49223.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-08,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-08,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-08,maximo,1007.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-09,total,49505.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-09,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-09,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-09,maximo,1028.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-10,total,49115.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-10,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-10,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-10,maximo,1011.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-11,total,48278.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-11,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-11,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-11,maximo,1005.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-12,total,47369.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-12,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-12,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-12,maximo,998.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-13,total,48181.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-13,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-13,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-13,maximo,1009.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-14,total,48810.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-14,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-14,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-14,maximo,1002.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-15,total,48406.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-15,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-15,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-15,maximo,1003.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-16,total,43818.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-16,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-16,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-16,maximo,1106.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-17,total,13512.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-17,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-17,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-17,maximo,648.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-18,total,16108.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-18,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-18,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-18,maximo,808.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-19,total,45103.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-19,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-19,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-19,maximo,1014.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-20,total,47151.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-20,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-20,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-20,maximo,1002.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-21,total,43668.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-21,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-21,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-21,maximo,960.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-22,total,30788.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-22,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-22,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-22,maximo,1057.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-23,total,30105.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-23,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-23,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-23,maximo,915.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-24,total,25304.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-24,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-24,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-24,maximo,925.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-25,total,35389.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-25,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-25,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-25,maximo,933.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-26,total,41284.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-26,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-26,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-26,maximo,923.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-27,total,43109.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-27,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-27,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-27,maximo,904.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-28,total,46470.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-28,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-28,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-28,maximo,1025.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-29,total,48719.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-29,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-29,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-29,maximo,981.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-30,total,49644.0
54,TOPONEGR,188,RAD,Radiación solar,2017-06-30,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-30,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-06-30,maximo,1008.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-01,total,49277.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-01,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-01,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-01,maximo,1007.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-02,total,48619.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-02,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-02,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-02,maximo,993.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-03,total,47358.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-03,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-03,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-03,maximo,971.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-04,total,47451.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-04,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-04,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-04,maximo,961.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-05,total,48341.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-05,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-05,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-05,maximo,984.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-06,total,48278.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-06,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-06,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-06,maximo,985.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-07,total,39816.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-07,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-07,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-07,maximo,1062.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-08,total,48163.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-08,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-08,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-08,maximo,976.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-09,total,48152.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-09,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-09,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-09,maximo,980.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-10,total,48270.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-10,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-10,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-10,maximo,987.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-11,total,47963.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-11,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-11,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-11,maximo,985.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-12,total,47642.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-12,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-12,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-12,maximo,981.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-13,total,46208.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-13,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-13,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-13,maximo,960.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-14,total,35588.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-14,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-14,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-14,maximo,1073.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-15,total,37656.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-15,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-15,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-15,maximo,818.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-16,total,39338.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-16,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-16,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-16,maximo,947.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-17,total,42227.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-17,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-17,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-17,maximo,894.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-18,total,42583.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-18,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-18,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-18,maximo,902.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-19,total,45264.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-19,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-19,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-19,maximo,938.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-20,total,41948.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-20,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-20,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-20,maximo,1096.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-21,total,46626.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-21,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-21,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-21,maximo,961.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-22,total,47049.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-22,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-22,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-22,maximo,973.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-23,total,46848.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-23,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-23,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-23,maximo,972.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-24,total,42255.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-24,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-24,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-24,maximo,897.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-25,total,42636.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-25,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-25,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-25,maximo,910.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-26,total,42691.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-26,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-26,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-26,maximo,905.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-27,total,42420.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-27,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-27,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-27,maximo,909.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-28,total,42539.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-28,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-28,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-28,maximo,904.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-29,total,42897.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-29,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-29,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-29,maximo,913.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-30,total,44450.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-30,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-30,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-30,maximo,940.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-31,total,45666.0
54,TOPONEGR,188,RAD,Radiación solar,2017-07-31,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-31,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-07-31,maximo,953.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-01,total,32537.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-01,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-01,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-01,maximo,1025.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-02,total,39169.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-02,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-02,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-02,maximo,1059.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-03,total,45367.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-03,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-03,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-03,maximo,949.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-04,total,44474.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-04,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-04,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-04,maximo,939.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-05,total,44037.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-05,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-05,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-05,maximo,927.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-06,total,41576.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-06,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-06,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-06,maximo,970.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-07,total,31276.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-07,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-07,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-07,maximo,718.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-08,total,36961.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-08,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-08,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-08,maximo,826.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-09,total,39591.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-09,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-09,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-09,maximo,871.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-10,total,40623.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-10,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-10,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-10,maximo,889.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-11,total,42538.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-11,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-11,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-11,maximo,918.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-12,total,41379.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-12,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-12,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-12,maximo,932.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-13,total,41750.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-13,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-13,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-13,maximo,906.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-14,total,40980.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-14,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-14,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-14,maximo,908.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-15,total,41832.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-15,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-15,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-15,maximo,933.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-16,total,41902.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-16,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-16,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-16,maximo,916.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-17,total,41576.0
54,TOPONEGR,188,RAD,Radiación solar,2017-08-17,media,
54,TOPONEGR,188,RAD,Radiación solar,2017-08-17,minimo,
