﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-15,minimo,23.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-15,maximo,89.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-16,media,21.82361
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-16,minimo,2.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-16,maximo,64.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-17,media,11.433333
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-17,minimo,1.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-17,maximo,36.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-18,media,16.305555
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-18,minimo,4.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-18,maximo,29.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-19,media,27.561111
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-19,minimo,3.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-19,maximo,45.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-20,media,33.869446
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-20,minimo,5.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-20,maximo,81.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-21,media,22.01875
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-21,minimo,5.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-21,maximo,58.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-22,media,35.207638
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-22,minimo,13.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-22,maximo,82.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-23,media,29.73125
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-23,minimo,7.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-23,maximo,68.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-24,media,37.752083
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-24,minimo,15.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-24,maximo,77.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-25,media,20.86875
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-25,minimo,5.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-25,maximo,46.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-26,media,18.370832
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-26,minimo,6.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-26,maximo,56.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-27,media,32.134724
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-27,minimo,9.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-27,maximo,86.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-28,media,24.328472
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-28,minimo,7.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-28,maximo,51.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-29,media,48.870834
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-29,minimo,8.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-29,maximo,99.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-01,media,84.56458
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-01,minimo,37.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-01,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-02,media,93.808334
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-02,minimo,76.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-02,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-03,media,82.52847
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-03,minimo,32.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-03,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-04,media,49.47361
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-04,minimo,22.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-04,maximo,89.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-05,media,36.43125
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-05,minimo,13.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-05,maximo,80.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-06,media,36.181946
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-06,minimo,11.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-06,maximo,86.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-07,media,60.368057
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-07,minimo,11.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-07,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-08,media,86.8868
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-08,minimo,47.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-08,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-09,media,55.668056
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-09,minimo,23.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-09,maximo,99.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-10,media,59.300694
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-10,minimo,14.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-10,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-11,media,61.36597
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-11,minimo,22.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-11,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-12,media,22.227083
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-12,minimo,3.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-12,maximo,70.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-13,media,55.09375
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-13,minimo,17.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-13,maximo,82.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-14,media,18.469444
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-14,minimo,5.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-14,maximo,49.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-15,media,17.561111
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-15,minimo,13.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-15,maximo,21.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-16,media,20.010416
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-16,minimo,14.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-16,maximo,26.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-17,media,19.775
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-17,minimo,12.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-17,maximo,33.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-18,media,30.759722
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-18,minimo,13.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-18,maximo,72.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-19,media,24.99375
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-19,minimo,4.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-19,maximo,67.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-20,media,29.802084
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-20,minimo,4.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-20,maximo,78.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-21,media,65.875
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-21,minimo,12.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-21,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-22,media,95.588196
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-22,minimo,70.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-22,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-23,media,87.47153
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-23,minimo,54.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-23,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-24,media,84.5875
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-24,minimo,56.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-24,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-25,media,64.24028
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-25,minimo,7.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-25,maximo,97.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-26,media,74.08681
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-26,minimo,7.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-26,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-27,media,72.04792
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-27,minimo,23.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-27,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-28,media,66.64653
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-28,minimo,22.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-28,maximo,94.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-29,media,67.767365
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-29,minimo,9.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-29,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-30,media,64.188194
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-30,minimo,22.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-30,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-31,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-31,media,55.906944
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-31,minimo,7.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-03-31,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-01,media,50.691666
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-01,minimo,4.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-01,maximo,99.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-02,media,31.144444
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-02,minimo,4.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-02,maximo,85.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-03,media,43.921528
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-03,minimo,6.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-03,maximo,87.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-04,media,27.422222
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-04,minimo,2.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-04,maximo,66.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-05,media,20.070833
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-05,minimo,8.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-05,maximo,43.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-06,media,69.27014
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-06,minimo,18.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-06,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-07,media,55.172222
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-07,minimo,12.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-07,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-08,media,47.136806
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-08,minimo,13.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-08,maximo,85.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-09,media,12.525695
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-09,minimo,0.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-09,maximo,48.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-10,media,13.611111
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-10,minimo,0.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-10,maximo,24.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-11,media,21.8875
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-11,minimo,15.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-11,maximo,25.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-12,media,20.311806
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-12,minimo,16.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-12,maximo,28.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-13,media,19.247223
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-13,minimo,11.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-13,maximo,32.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-14,media,22.481945
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-14,minimo,13.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-14,maximo,47.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-15,media,20.053473
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-15,minimo,14.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-15,maximo,26.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-16,media,27.140972
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-16,minimo,21.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-16,maximo,32.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-17,media,27.408333
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-17,minimo,24.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-17,maximo,29.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-18,media,22.38125
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-18,minimo,5.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-18,maximo,34.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-19,media,59.340973
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-19,minimo,5.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-19,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-20,media,92.64445
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-20,minimo,47.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-20,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-21,media,82.06389
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-21,minimo,14.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-21,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-22,media,41.194443
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-22,minimo,7.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-22,maximo,94.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-23,media,41.52639
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-23,minimo,7.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-23,maximo,98.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-24,media,39.80625
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-24,minimo,8.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-24,maximo,74.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-25,media,55.84514
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-25,minimo,24.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-04-25,maximo,95.5
94,TOPO_MA,299,RAIN,Precipitación,2024-01-18,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2024-01-18,media,
94,TOPO_MA,299,RAIN,Precipitación,2024-01-18,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2024-01-18,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2024-01-19,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2024-01-19,media,
94,TOPO_MA,299,RAIN,Precipitación,2024-01-19,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2024-01-19,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-21,total,0.3
94,TOPO_MA,299,RAIN,Precipitación,2024-03-21,media,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-21,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-21,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-22,total,1.8
94,TOPO_MA,299,RAIN,Precipitación,2024-03-22,media,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-22,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-22,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-23,total,3.0
94,TOPO_MA,299,RAIN,Precipitación,2024-03-23,media,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-23,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-23,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-24,total,5.9
94,TOPO_MA,299,RAIN,Precipitación,2024-03-24,media,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-24,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-24,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-26,total,1.6
94,TOPO_MA,299,RAIN,Precipitación,2024-03-26,media,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-26,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-26,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-28,total,0.2
94,TOPO_MA,299,RAIN,Precipitación,2024-03-28,media,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-28,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-28,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-29,total,1.7
94,TOPO_MA,299,RAIN,Precipitación,2024-03-29,media,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-29,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2024-03-29,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2024-04-20,total,0.8
94,TOPO_MA,299,RAIN,Precipitación,2024-04-20,media,
94,TOPO_MA,299,RAIN,Precipitación,2024-04-20,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2024-04-20,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2024-04-21,total,0.2
94,TOPO_MA,299,RAIN,Precipitación,2024-04-21,media,
94,TOPO_MA,299,RAIN,Precipitación,2024-04-21,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2024-04-21,maximo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-01,total,27529.4
94,TOPO_MA,301,RAD,Radiación solar,2024-01-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-01,maximo,739.5
94,TOPO_MA,301,RAD,Radiación solar,2024-01-02,total,27690.7
94,TOPO_MA,301,RAD,Radiación solar,2024-01-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-02,maximo,761.0
94,TOPO_MA,301,RAD,Radiación solar,2024-01-03,total,28075.9
94,TOPO_MA,301,RAD,Radiación solar,2024-01-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-03,maximo,757.4
94,TOPO_MA,301,RAD,Radiación solar,2024-01-04,total,29364.6
94,TOPO_MA,301,RAD,Radiación solar,2024-01-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-04,maximo,780.0
94,TOPO_MA,301,RAD,Radiación solar,2024-01-05,total,18540.1
94,TOPO_MA,301,RAD,Radiación solar,2024-01-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-05,maximo,793.2
94,TOPO_MA,301,RAD,Radiación solar,2024-01-06,total,18282.6
94,TOPO_MA,301,RAD,Radiación solar,2024-01-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-06,maximo,532.1
94,TOPO_MA,301,RAD,Radiación solar,2024-01-07,total,29566.1
94,TOPO_MA,301,RAD,Radiación solar,2024-01-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-07,maximo,776.9
94,TOPO_MA,301,RAD,Radiación solar,2024-01-08,total,27393.2
94,TOPO_MA,301,RAD,Radiación solar,2024-01-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-08,maximo,839.8
94,TOPO_MA,301,RAD,Radiación solar,2024-01-09,total,25393.8
94,TOPO_MA,301,RAD,Radiación solar,2024-01-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-09,maximo,878.2
94,TOPO_MA,301,RAD,Radiación solar,2024-01-10,total,30569.7
94,TOPO_MA,301,RAD,Radiación solar,2024-01-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-10,maximo,797.9
94,TOPO_MA,301,RAD,Radiación solar,2024-01-11,total,30517.9
94,TOPO_MA,301,RAD,Radiación solar,2024-01-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-11,maximo,801.8
94,TOPO_MA,301,RAD,Radiación solar,2024-01-12,total,30061.1
94,TOPO_MA,301,RAD,Radiación solar,2024-01-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-12,maximo,819.7
94,TOPO_MA,301,RAD,Radiación solar,2024-01-13,total,28600.6
94,TOPO_MA,301,RAD,Radiación solar,2024-01-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2024-01-13,minimo,
