﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-22,maximo,1220.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-23,total,19131.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-23,maximo,997.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-24,total,29398.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-24,maximo,1046.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-25,total,24280.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-25,maximo,1259.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-26,total,24744.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-26,maximo,993.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-27,total,32603.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-27,maximo,1033.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-28,total,19382.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-28,maximo,831.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-29,total,38074.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-29,maximo,1037.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-30,total,37654.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-30,maximo,1043.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-31,total,39577.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-31,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-31,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-03-31,maximo,1068.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-01,total,35547.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-01,maximo,1089.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-02,total,31533.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-02,maximo,1088.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-03,total,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-03,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-04,total,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-04,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-05,total,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-05,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-06,total,10481.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-06,maximo,442.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-07,total,19268.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-07,maximo,826.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-08,total,20436.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-08,maximo,1250.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-09,total,35052.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-09,maximo,1103.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-10,total,37386.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-10,maximo,1163.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-11,total,37482.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-11,maximo,1137.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-12,total,30763.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-12,maximo,1175.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-13,total,32226.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-13,maximo,1220.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-14,total,24792.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-14,maximo,929.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-15,total,40860.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-15,maximo,1095.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-16,total,40071.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-16,maximo,1091.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-17,total,37117.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-17,maximo,1129.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-18,total,32501.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-18,maximo,1108.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-19,total,41307.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-19,maximo,1205.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-20,total,28139.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-20,maximo,1169.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-21,total,39496.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-21,maximo,1099.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-22,total,41653.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-22,maximo,1193.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-23,total,41720.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-23,maximo,1105.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-24,total,41528.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-24,maximo,1087.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-25,total,28936.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-25,maximo,1191.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-26,total,42353.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-26,maximo,1085.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-27,total,36058.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-27,maximo,1109.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-28,total,43008.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-28,maximo,1122.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-29,total,38349.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-29,maximo,1153.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-30,total,43281.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-04-30,maximo,1106.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-01,total,43951.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-01,maximo,1119.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-02,total,43670.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-02,maximo,1106.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-03,total,37037.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-03,maximo,1168.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-04,total,30611.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-04,maximo,1076.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-05,total,42110.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-05,maximo,1185.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-06,total,43418.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-06,maximo,1100.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-07,total,43530.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-07,maximo,1091.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-08,total,44424.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-08,maximo,1111.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-09,total,44883.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-09,maximo,1124.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-10,total,43010.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-10,maximo,1093.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-11,total,39108.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-11,maximo,1060.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-12,total,28553.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-12,maximo,905.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-13,total,39079.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-13,maximo,1034.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-14,total,32803.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-14,maximo,938.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-15,total,31635.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-15,maximo,918.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-16,total,39590.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-16,maximo,1023.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-17,total,42768.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-17,maximo,1066.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-18,total,44596.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-18,maximo,1205.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-19,total,40859.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-19,maximo,1240.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-20,total,45599.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-20,maximo,1146.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-21,total,41684.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-21,maximo,1127.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-22,total,45244.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-22,maximo,1189.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-23,total,36425.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-23,maximo,1204.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-24,total,41494.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-24,maximo,1154.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-25,total,37467.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-25,maximo,1103.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-26,total,40274.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-26,maximo,1188.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-27,total,35550.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-27,maximo,1164.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-28,total,44736.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-28,maximo,1097.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-29,total,44465.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-29,maximo,1095.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-30,total,45121.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-30,maximo,1104.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-31,total,45405.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-31,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-31,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-05-31,maximo,1106.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-01,total,43810.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-01,maximo,1129.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-02,total,40256.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-02,maximo,1266.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-03,total,44907.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-03,maximo,1095.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-04,total,43825.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-04,maximo,1081.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-05,total,34097.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-05,maximo,1047.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-06,total,37050.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-06,maximo,1195.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-07,total,43629.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-07,maximo,1074.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-08,total,42888.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-08,maximo,1084.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-09,total,43116.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-09,maximo,1188.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-10,total,22620.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-10,maximo,812.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-11,total,25815.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-11,maximo,958.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-12,total,31512.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-12,maximo,1268.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-13,total,26758.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-13,maximo,1382.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-14,total,45786.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-14,maximo,1144.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-15,total,43270.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-15,maximo,1126.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-16,total,31596.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-16,maximo,1172.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-17,total,45275.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-17,maximo,1119.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-18,total,46144.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-18,maximo,1125.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-19,total,45487.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2015-06-19,maximo,1111.0
