﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-13,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-13,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-13,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-14,total,0.4
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-14,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-14,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-14,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-15,total,0.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-15,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-15,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-15,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-16,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-16,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-16,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-16,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-17,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-17,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-17,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-17,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-18,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-18,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-18,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-18,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-19,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-19,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-19,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-19,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-20,total,0.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-20,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-20,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-20,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-21,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-21,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-21,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-21,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-22,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-22,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-22,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-22,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-23,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-23,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-24,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-24,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-24,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-24,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-25,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-25,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-25,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-25,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-26,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-26,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-26,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-26,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-27,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-27,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-27,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-27,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-28,total,5.5
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-28,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-28,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-28,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-29,total,0.4
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-29,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-29,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-29,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-30,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-30,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-30,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-30,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-31,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-31,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-31,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2013-12-31,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-01,total,8268.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-01,maximo,306.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-02,total,7422.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-02,maximo,455.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-03,total,12500.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-03,maximo,906.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-04,total,11144.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-04,maximo,765.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-05,total,20878.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-05,maximo,686.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-06,total,19509.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-06,maximo,788.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-07,total,21860.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-07,maximo,751.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-08,total,16599.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-08,maximo,783.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-09,total,22251.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-09,maximo,730.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-10,total,21267.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-10,maximo,723.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-11,total,21779.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-11,maximo,733.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-12,total,20776.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-12,maximo,754.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-13,total,22294.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-13,maximo,720.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-14,total,15579.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-14,maximo,729.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-15,total,19239.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-15,maximo,759.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-16,total,19816.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-16,maximo,669.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-17,total,21324.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-17,maximo,751.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-18,total,21476.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-18,maximo,744.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-19,total,18898.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-19,maximo,802.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-20,total,23446.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-20,maximo,751.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-21,total,20175.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-21,maximo,792.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-22,total,14898.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-22,maximo,801.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-23,total,18993.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-23,maximo,822.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-24,total,23429.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-24,maximo,875.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-25,total,21234.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-25,maximo,975.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-26,total,24463.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-26,maximo,855.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-27,total,25091.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-27,maximo,780.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-28,total,15923.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-28,maximo,831.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-29,total,23605.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-29,maximo,795.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-30,total,25532.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-30,maximo,796.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-31,total,26250.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-31,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-31,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-01-31,maximo,807.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-01,total,26318.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-01,maximo,814.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-02,total,26537.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-02,maximo,812.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-03,total,8133.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-03,maximo,355.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-04,total,18381.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-04,maximo,654.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-05,total,19101.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-05,maximo,654.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-06,total,17173.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-06,maximo,918.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-07,total,13786.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-07,maximo,730.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-08,total,12260.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-08,maximo,832.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-09,total,22885.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-09,maximo,874.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-10,total,22730.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-10,maximo,867.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-11,total,15426.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-11,maximo,814.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-12,total,12546.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-12,maximo,556.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-13,total,12495.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-13,maximo,817.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-14,total,26771.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-14,maximo,943.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-15,total,28433.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-15,maximo,849.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-16,total,26746.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-16,maximo,846.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-17,total,27530.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-17,maximo,842.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-18,total,16902.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-18,maximo,630.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-19,total,25753.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-19,maximo,972.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-20,total,25053.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-20,maximo,880.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-21,total,20410.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-21,maximo,914.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-22,total,24529.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-22,maximo,935.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-23,total,19315.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-23,maximo,780.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-24,total,23025.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-24,maximo,791.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-25,total,29002.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-25,maximo,1019.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-26,total,22257.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-26,maximo,917.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-27,total,7365.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-27,maximo,316.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-28,total,9814.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-02-28,maximo,566.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-01,total,9905.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-01,maximo,488.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-02,total,29043.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-02,maximo,947.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-03,total,19606.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-03,maximo,869.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-04,total,27027.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-04,maximo,1059.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-05,total,17980.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-05,maximo,833.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-06,total,29378.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-06,maximo,944.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-07,total,26696.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-07,maximo,1096.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-08,total,9899.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-08,maximo,492.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-09,total,24444.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-09,maximo,851.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-10,total,26138.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-10,maximo,1065.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-11,total,23054.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-11,maximo,1054.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-12,total,32046.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-12,maximo,950.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-13,total,28179.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2013-03-13,media,
