﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-23,maximo,97.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-24,media,46.06597
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-24,minimo,33.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-24,maximo,66.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-25,media,37.21875
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-25,minimo,25.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-25,maximo,67.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-26,media,57.695137
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-26,minimo,35.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-26,maximo,87.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-27,media,34.825
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-27,minimo,26.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-27,maximo,55.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-28,media,31.195139
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-28,minimo,24.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-28,maximo,45.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-29,media,32.3875
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-29,minimo,19.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-29,maximo,73.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-30,media,38.377083
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-30,minimo,24.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-30,maximo,68.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-31,media,55.94375
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-31,minimo,29.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-12-31,maximo,94.8
5,GUIAIS01,410,RAIN,Precipitación,2023-01-29,total,0.2
5,GUIAIS01,410,RAIN,Precipitación,2023-01-29,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-01-29,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-01-29,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-01-30,total,0.1
5,GUIAIS01,410,RAIN,Precipitación,2023-01-30,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-01-30,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-01-30,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-01,total,0.2
5,GUIAIS01,410,RAIN,Precipitación,2023-02-01,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-01,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-01,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-04,total,5.5
5,GUIAIS01,410,RAIN,Precipitación,2023-02-04,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-04,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-04,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-05,total,3.1
5,GUIAIS01,410,RAIN,Precipitación,2023-02-05,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-05,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-05,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-06,total,0.2
5,GUIAIS01,410,RAIN,Precipitación,2023-02-06,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-06,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-06,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-10,total,21.3
5,GUIAIS01,410,RAIN,Precipitación,2023-02-10,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-10,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-10,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-11,total,12.3
5,GUIAIS01,410,RAIN,Precipitación,2023-02-11,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-11,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-11,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-19,total,0.1
5,GUIAIS01,410,RAIN,Precipitación,2023-02-19,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-19,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-02-19,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-05-22,total,5.8
5,GUIAIS01,410,RAIN,Precipitación,2023-05-22,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-05-22,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-05-22,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-05-24,total,0.2
5,GUIAIS01,410,RAIN,Precipitación,2023-05-24,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-05-24,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-05-24,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-05-25,total,0.1
5,GUIAIS01,410,RAIN,Precipitación,2023-05-25,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-05-25,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-05-25,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-06-06,total,4.0
5,GUIAIS01,410,RAIN,Precipitación,2023-06-06,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-06-06,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-06-06,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-06-07,total,7.1
5,GUIAIS01,410,RAIN,Precipitación,2023-06-07,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-06-07,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-06-07,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-08-25,total,2.4
5,GUIAIS01,410,RAIN,Precipitación,2023-08-25,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-08-25,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-08-25,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-08-26,total,0.1
5,GUIAIS01,410,RAIN,Precipitación,2023-08-26,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-08-26,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-08-26,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-09-05,total,0.9
5,GUIAIS01,410,RAIN,Precipitación,2023-09-05,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-09-05,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-09-05,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-09-13,total,1.4
5,GUIAIS01,410,RAIN,Precipitación,2023-09-13,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-09-13,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-09-13,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-09-17,total,1.1
5,GUIAIS01,410,RAIN,Precipitación,2023-09-17,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-09-17,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-09-17,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-10-21,total,2.8
5,GUIAIS01,410,RAIN,Precipitación,2023-10-21,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-10-21,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-10-21,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-10-27,total,0.5
5,GUIAIS01,410,RAIN,Precipitación,2023-10-27,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-10-27,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-10-27,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-11-04,total,0.1
5,GUIAIS01,410,RAIN,Precipitación,2023-11-04,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-11-04,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-11-04,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-11-06,total,0.1
5,GUIAIS01,410,RAIN,Precipitación,2023-11-06,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-11-06,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-11-06,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-11-30,total,15.3
5,GUIAIS01,410,RAIN,Precipitación,2023-11-30,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-11-30,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-11-30,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-12-01,total,14.9
5,GUIAIS01,410,RAIN,Precipitación,2023-12-01,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-12-01,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-12-01,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2023-12-23,total,13.1
5,GUIAIS01,410,RAIN,Precipitación,2023-12-23,media,
5,GUIAIS01,410,RAIN,Precipitación,2023-12-23,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2023-12-23,maximo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-01,total,23662.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-01,maximo,625.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-02,total,23828.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-02,maximo,662.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-03,total,17344.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-03,maximo,664.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-04,total,24567.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-04,maximo,657.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-05,total,25445.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-05,maximo,705.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-06,total,25009.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-06,maximo,750.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-07,total,25681.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-07,maximo,740.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-08,total,25956.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-08,maximo,677.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-09,total,26002.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-09,maximo,677.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-10,total,15310.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-10,maximo,689.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-11,total,22535.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-11,maximo,878.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-12,total,22794.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-12,maximo,713.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-13,total,26050.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-13,maximo,760.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-14,total,26634.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-14,maximo,687.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-15,total,25754.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-15,maximo,691.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-16,total,27305.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-16,maximo,693.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-17,total,17074.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-17,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-17,maximo,719.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-18,total,24682.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-18,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-18,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-18,maximo,761.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-19,total,10437.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-19,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-19,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-19,maximo,484.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-20,total,26315.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-20,maximo,867.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-21,total,28332.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-21,maximo,884.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-22,total,24092.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-22,maximo,865.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-23,total,10313.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-23,maximo,517.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-24,total,20767.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-24,maximo,851.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-25,total,17118.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-25,maximo,651.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-26,total,28518.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-26,maximo,733.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-27,total,17517.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-27,maximo,832.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-28,total,10074.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-28,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-28,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-28,maximo,377.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-29,total,15947.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-29,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-29,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-29,maximo,813.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-30,total,23120.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-30,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-30,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-30,maximo,878.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-31,total,20599.0
5,GUIAIS01,413,RAD,Radiación solar,2023-01-31,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-31,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-01-31,maximo,648.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-01,total,16131.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-01,maximo,904.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-02,total,29217.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-02,maximo,741.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-03,total,29280.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-03,maximo,769.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-04,total,21157.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-04,maximo,933.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-05,total,15974.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-05,maximo,704.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-06,total,22485.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-06,maximo,947.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-07,total,24042.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-07,maximo,977.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-08,total,27820.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-08,maximo,865.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-09,total,14682.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-09,maximo,650.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-10,total,23048.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-10,maximo,969.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-11,total,29579.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-11,maximo,866.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-12,total,32944.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-12,maximo,933.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-13,total,31526.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-13,maximo,825.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-14,total,31460.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-14,maximo,858.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-15,total,25410.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-15,maximo,921.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-16,total,30996.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-16,maximo,933.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-17,total,35500.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-17,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-17,maximo,977.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-18,total,18883.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-18,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-18,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-18,maximo,897.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-19,total,16744.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-19,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-19,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-19,maximo,737.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-20,total,22501.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-20,maximo,945.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-21,total,29809.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-21,maximo,952.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-22,total,14403.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-22,maximo,688.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-23,total,33795.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-23,maximo,900.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-24,total,34157.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-24,maximo,969.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-25,total,33850.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-25,maximo,1022.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-26,total,33037.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-26,maximo,1000.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-27,total,21634.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-27,maximo,830.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-28,total,31635.0
5,GUIAIS01,413,RAD,Radiación solar,2023-02-28,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-28,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-02-28,maximo,907.0
5,GUIAIS01,413,RAD,Radiación solar,2023-03-01,total,19591.0
5,GUIAIS01,413,RAD,Radiación solar,2023-03-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-03-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-03-01,maximo,799.0
5,GUIAIS01,413,RAD,Radiación solar,2023-03-02,total,23377.0
5,GUIAIS01,413,RAD,Radiación solar,2023-03-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-03-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-03-02,maximo,731.0
5,GUIAIS01,413,RAD,Radiación solar,2023-03-03,total,28335.0
5,GUIAIS01,413,RAD,Radiación solar,2023-03-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-03-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-03-03,maximo,899.0
5,GUIAIS01,413,RAD,Radiación solar,2023-03-04,total,32143.0
5,GUIAIS01,413,RAD,Radiación solar,2023-03-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2023-03-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2023-03-04,maximo,997.0
5,GUIAIS01,413,RAD,Radiación solar,2023-03-05,total,29912.0
5,GUIAIS01,413,RAD,Radiación solar,2023-03-05,media,
