﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,328,RAD,Radiación solar,2021-02-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-05,maximo,831.0
77,PINALTH,328,RAD,Radiación solar,2021-02-06,total,10190.0
77,PINALTH,328,RAD,Radiación solar,2021-02-06,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-06,maximo,721.0
77,PINALTH,328,RAD,Radiación solar,2021-02-07,total,14408.0
77,PINALTH,328,RAD,Radiación solar,2021-02-07,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-07,maximo,799.0
77,PINALTH,328,RAD,Radiación solar,2021-02-08,total,12013.0
77,PINALTH,328,RAD,Radiación solar,2021-02-08,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-08,maximo,658.0
77,PINALTH,328,RAD,Radiación solar,2021-02-09,total,26906.0
77,PINALTH,328,RAD,Radiación solar,2021-02-09,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-09,maximo,1021.0
77,PINALTH,328,RAD,Radiación solar,2021-02-10,total,21211.0
77,PINALTH,328,RAD,Radiación solar,2021-02-10,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-10,maximo,932.0
77,PINALTH,328,RAD,Radiación solar,2021-02-11,total,18013.0
77,PINALTH,328,RAD,Radiación solar,2021-02-11,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-11,maximo,682.0
77,PINALTH,328,RAD,Radiación solar,2021-02-12,total,24199.0
77,PINALTH,328,RAD,Radiación solar,2021-02-12,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-12,maximo,864.0
77,PINALTH,328,RAD,Radiación solar,2021-02-13,total,33978.0
77,PINALTH,328,RAD,Radiación solar,2021-02-13,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-13,maximo,843.0
77,PINALTH,328,RAD,Radiación solar,2021-02-14,total,35124.0
77,PINALTH,328,RAD,Radiación solar,2021-02-14,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-14,maximo,860.0
77,PINALTH,328,RAD,Radiación solar,2021-02-15,total,34784.0
77,PINALTH,328,RAD,Radiación solar,2021-02-15,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-15,maximo,849.0
77,PINALTH,328,RAD,Radiación solar,2021-02-16,total,31637.0
77,PINALTH,328,RAD,Radiación solar,2021-02-16,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-16,maximo,795.0
77,PINALTH,328,RAD,Radiación solar,2021-02-17,total,33197.0
77,PINALTH,328,RAD,Radiación solar,2021-02-17,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-17,maximo,849.0
77,PINALTH,328,RAD,Radiación solar,2021-02-18,total,32620.0
77,PINALTH,328,RAD,Radiación solar,2021-02-18,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-18,maximo,852.0
77,PINALTH,328,RAD,Radiación solar,2021-02-19,total,35384.0
77,PINALTH,328,RAD,Radiación solar,2021-02-19,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-19,maximo,855.0
77,PINALTH,328,RAD,Radiación solar,2021-02-20,total,25774.0
77,PINALTH,328,RAD,Radiación solar,2021-02-20,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-20,maximo,882.0
77,PINALTH,328,RAD,Radiación solar,2021-02-21,total,18116.0
77,PINALTH,328,RAD,Radiación solar,2021-02-21,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-21,maximo,945.0
77,PINALTH,328,RAD,Radiación solar,2021-02-22,total,13619.0
77,PINALTH,328,RAD,Radiación solar,2021-02-22,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-22,maximo,530.0
77,PINALTH,328,RAD,Radiación solar,2021-02-23,total,30899.0
77,PINALTH,328,RAD,Radiación solar,2021-02-23,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-23,maximo,1001.0
77,PINALTH,328,RAD,Radiación solar,2021-02-24,total,37410.0
77,PINALTH,328,RAD,Radiación solar,2021-02-24,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-24,maximo,901.0
77,PINALTH,328,RAD,Radiación solar,2021-02-25,total,36681.0
77,PINALTH,328,RAD,Radiación solar,2021-02-25,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-25,maximo,912.0
77,PINALTH,328,RAD,Radiación solar,2021-02-26,total,30014.0
77,PINALTH,328,RAD,Radiación solar,2021-02-26,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-26,maximo,1079.0
77,PINALTH,328,RAD,Radiación solar,2021-02-27,total,14072.0
77,PINALTH,328,RAD,Radiación solar,2021-02-27,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-27,maximo,804.0
77,PINALTH,328,RAD,Radiación solar,2021-02-28,total,18381.0
77,PINALTH,328,RAD,Radiación solar,2021-02-28,media,
77,PINALTH,328,RAD,Radiación solar,2021-02-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-02-28,maximo,722.0
77,PINALTH,328,RAD,Radiación solar,2021-03-01,total,14759.0
77,PINALTH,328,RAD,Radiación solar,2021-03-01,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-01,maximo,723.0
77,PINALTH,328,RAD,Radiación solar,2021-03-02,total,26387.0
77,PINALTH,328,RAD,Radiación solar,2021-03-02,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-02,maximo,816.0
77,PINALTH,328,RAD,Radiación solar,2021-03-03,total,31925.0
77,PINALTH,328,RAD,Radiación solar,2021-03-03,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-03,maximo,947.0
77,PINALTH,328,RAD,Radiación solar,2021-03-04,total,34075.0
77,PINALTH,328,RAD,Radiación solar,2021-03-04,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-04,maximo,933.0
77,PINALTH,328,RAD,Radiación solar,2021-03-05,total,17848.0
77,PINALTH,328,RAD,Radiación solar,2021-03-05,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-05,maximo,729.0
77,PINALTH,328,RAD,Radiación solar,2021-03-06,total,17376.0
77,PINALTH,328,RAD,Radiación solar,2021-03-06,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-06,maximo,972.0
77,PINALTH,328,RAD,Radiación solar,2021-03-07,total,13115.0
77,PINALTH,328,RAD,Radiación solar,2021-03-07,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-07,maximo,828.0
77,PINALTH,328,RAD,Radiación solar,2021-03-08,total,16015.0
77,PINALTH,328,RAD,Radiación solar,2021-03-08,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-08,maximo,946.0
77,PINALTH,328,RAD,Radiación solar,2021-03-09,total,17361.0
77,PINALTH,328,RAD,Radiación solar,2021-03-09,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-09,maximo,864.0
77,PINALTH,328,RAD,Radiación solar,2021-03-10,total,39514.0
77,PINALTH,328,RAD,Radiación solar,2021-03-10,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-10,maximo,966.0
77,PINALTH,328,RAD,Radiación solar,2021-03-11,total,41499.0
77,PINALTH,328,RAD,Radiación solar,2021-03-11,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-11,maximo,958.0
77,PINALTH,328,RAD,Radiación solar,2021-03-12,total,31479.0
77,PINALTH,328,RAD,Radiación solar,2021-03-12,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-12,maximo,960.0
77,PINALTH,328,RAD,Radiación solar,2021-03-13,total,32607.0
77,PINALTH,328,RAD,Radiación solar,2021-03-13,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-13,maximo,1040.0
77,PINALTH,328,RAD,Radiación solar,2021-03-14,total,35208.0
77,PINALTH,328,RAD,Radiación solar,2021-03-14,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-14,maximo,941.0
77,PINALTH,328,RAD,Radiación solar,2021-03-15,total,24857.0
77,PINALTH,328,RAD,Radiación solar,2021-03-15,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-15,maximo,744.0
77,PINALTH,328,RAD,Radiación solar,2021-03-16,total,41490.0
77,PINALTH,328,RAD,Radiación solar,2021-03-16,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-16,maximo,947.0
77,PINALTH,328,RAD,Radiación solar,2021-03-17,total,37182.0
77,PINALTH,328,RAD,Radiación solar,2021-03-17,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-17,maximo,959.0
77,PINALTH,328,RAD,Radiación solar,2021-03-18,total,39519.0
77,PINALTH,328,RAD,Radiación solar,2021-03-18,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-18,maximo,1026.0
77,PINALTH,328,RAD,Radiación solar,2021-03-19,total,25548.0
77,PINALTH,328,RAD,Radiación solar,2021-03-19,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-19,maximo,971.0
77,PINALTH,328,RAD,Radiación solar,2021-03-20,total,23605.0
77,PINALTH,328,RAD,Radiación solar,2021-03-20,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-20,maximo,720.0
77,PINALTH,328,RAD,Radiación solar,2021-03-21,total,38785.0
77,PINALTH,328,RAD,Radiación solar,2021-03-21,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-21,maximo,1041.0
77,PINALTH,328,RAD,Radiación solar,2021-03-22,total,22564.0
77,PINALTH,328,RAD,Radiación solar,2021-03-22,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-22,maximo,986.0
77,PINALTH,328,RAD,Radiación solar,2021-03-23,total,43003.0
77,PINALTH,328,RAD,Radiación solar,2021-03-23,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-23,maximo,1014.0
77,PINALTH,328,RAD,Radiación solar,2021-03-24,total,38912.0
77,PINALTH,328,RAD,Radiación solar,2021-03-24,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-24,maximo,898.0
77,PINALTH,328,RAD,Radiación solar,2021-03-25,total,40876.0
77,PINALTH,328,RAD,Radiación solar,2021-03-25,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-25,maximo,955.0
77,PINALTH,328,RAD,Radiación solar,2021-03-26,total,44903.0
77,PINALTH,328,RAD,Radiación solar,2021-03-26,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-26,maximo,1007.0
77,PINALTH,328,RAD,Radiación solar,2021-03-27,total,43520.0
77,PINALTH,328,RAD,Radiación solar,2021-03-27,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-27,maximo,1040.0
77,PINALTH,328,RAD,Radiación solar,2021-03-28,total,36481.0
77,PINALTH,328,RAD,Radiación solar,2021-03-28,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-28,maximo,1011.0
77,PINALTH,328,RAD,Radiación solar,2021-03-29,total,16558.0
77,PINALTH,328,RAD,Radiación solar,2021-03-29,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-29,maximo,854.0
77,PINALTH,328,RAD,Radiación solar,2021-03-30,total,31542.0
77,PINALTH,328,RAD,Radiación solar,2021-03-30,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-30,maximo,1104.0
77,PINALTH,328,RAD,Radiación solar,2021-03-31,total,41520.0
77,PINALTH,328,RAD,Radiación solar,2021-03-31,media,
77,PINALTH,328,RAD,Radiación solar,2021-03-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-03-31,maximo,1085.0
77,PINALTH,328,RAD,Radiación solar,2021-04-01,total,18226.0
77,PINALTH,328,RAD,Radiación solar,2021-04-01,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-01,maximo,977.0
77,PINALTH,328,RAD,Radiación solar,2021-04-02,total,34150.0
77,PINALTH,328,RAD,Radiación solar,2021-04-02,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-02,maximo,1006.0
77,PINALTH,328,RAD,Radiación solar,2021-04-03,total,37499.0
77,PINALTH,328,RAD,Radiación solar,2021-04-03,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-03,maximo,1184.0
77,PINALTH,328,RAD,Radiación solar,2021-04-04,total,35305.0
77,PINALTH,328,RAD,Radiación solar,2021-04-04,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-04,maximo,1212.0
77,PINALTH,328,RAD,Radiación solar,2021-04-05,total,22593.0
77,PINALTH,328,RAD,Radiación solar,2021-04-05,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-05,maximo,1099.0
77,PINALTH,328,RAD,Radiación solar,2021-04-06,total,23364.0
77,PINALTH,328,RAD,Radiación solar,2021-04-06,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-06,maximo,1068.0
77,PINALTH,328,RAD,Radiación solar,2021-04-07,total,24972.0
77,PINALTH,328,RAD,Radiación solar,2021-04-07,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-07,maximo,851.0
77,PINALTH,328,RAD,Radiación solar,2021-04-08,total,20991.0
77,PINALTH,328,RAD,Radiación solar,2021-04-08,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-08,maximo,937.0
77,PINALTH,328,RAD,Radiación solar,2021-04-09,total,16022.0
77,PINALTH,328,RAD,Radiación solar,2021-04-09,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-09,maximo,743.0
77,PINALTH,328,RAD,Radiación solar,2021-04-10,total,15628.0
77,PINALTH,328,RAD,Radiación solar,2021-04-10,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-10,maximo,893.0
77,PINALTH,328,RAD,Radiación solar,2021-04-11,total,30318.0
77,PINALTH,328,RAD,Radiación solar,2021-04-11,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-11,maximo,1134.0
77,PINALTH,328,RAD,Radiación solar,2021-04-12,total,41845.0
77,PINALTH,328,RAD,Radiación solar,2021-04-12,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-12,maximo,1004.0
77,PINALTH,328,RAD,Radiación solar,2021-04-13,total,33932.0
77,PINALTH,328,RAD,Radiación solar,2021-04-13,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-13,maximo,1025.0
77,PINALTH,328,RAD,Radiación solar,2021-04-14,total,18577.0
77,PINALTH,328,RAD,Radiación solar,2021-04-14,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-14,maximo,891.0
77,PINALTH,328,RAD,Radiación solar,2021-04-15,total,17122.0
77,PINALTH,328,RAD,Radiación solar,2021-04-15,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-15,maximo,919.0
77,PINALTH,328,RAD,Radiación solar,2021-04-16,total,13386.0
77,PINALTH,328,RAD,Radiación solar,2021-04-16,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-16,maximo,742.0
77,PINALTH,328,RAD,Radiación solar,2021-04-17,total,31118.0
77,PINALTH,328,RAD,Radiación solar,2021-04-17,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-17,maximo,955.0
77,PINALTH,328,RAD,Radiación solar,2021-04-18,total,47788.0
77,PINALTH,328,RAD,Radiación solar,2021-04-18,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-18,maximo,1033.0
77,PINALTH,328,RAD,Radiación solar,2021-04-19,total,46930.0
77,PINALTH,328,RAD,Radiación solar,2021-04-19,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-19,maximo,1043.0
77,PINALTH,328,RAD,Radiación solar,2021-04-20,total,48036.0
77,PINALTH,328,RAD,Radiación solar,2021-04-20,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-20,maximo,1025.0
77,PINALTH,328,RAD,Radiación solar,2021-04-21,total,45916.0
77,PINALTH,328,RAD,Radiación solar,2021-04-21,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-21,maximo,1024.0
77,PINALTH,328,RAD,Radiación solar,2021-04-22,total,47376.0
77,PINALTH,328,RAD,Radiación solar,2021-04-22,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-22,maximo,1125.0
77,PINALTH,328,RAD,Radiación solar,2021-04-23,total,24288.0
77,PINALTH,328,RAD,Radiación solar,2021-04-23,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-23,maximo,851.0
77,PINALTH,328,RAD,Radiación solar,2021-04-24,total,30899.0
77,PINALTH,328,RAD,Radiación solar,2021-04-24,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-24,maximo,1140.0
77,PINALTH,328,RAD,Radiación solar,2021-04-25,total,14064.0
77,PINALTH,328,RAD,Radiación solar,2021-04-25,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-25,maximo,716.0
77,PINALTH,328,RAD,Radiación solar,2021-04-26,total,13169.0
77,PINALTH,328,RAD,Radiación solar,2021-04-26,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-26,maximo,955.0
77,PINALTH,328,RAD,Radiación solar,2021-04-27,total,14062.0
77,PINALTH,328,RAD,Radiación solar,2021-04-27,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-27,maximo,724.0
77,PINALTH,328,RAD,Radiación solar,2021-04-28,total,14875.0
77,PINALTH,328,RAD,Radiación solar,2021-04-28,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-28,maximo,913.0
77,PINALTH,328,RAD,Radiación solar,2021-04-29,total,23941.0
77,PINALTH,328,RAD,Radiación solar,2021-04-29,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-29,maximo,860.0
77,PINALTH,328,RAD,Radiación solar,2021-04-30,total,19695.0
77,PINALTH,328,RAD,Radiación solar,2021-04-30,media,
77,PINALTH,328,RAD,Radiación solar,2021-04-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-04-30,maximo,960.0
77,PINALTH,328,RAD,Radiación solar,2021-05-01,total,30419.0
77,PINALTH,328,RAD,Radiación solar,2021-05-01,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-01,maximo,1145.0
77,PINALTH,328,RAD,Radiación solar,2021-05-02,total,15188.0
77,PINALTH,328,RAD,Radiación solar,2021-05-02,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-02,maximo,810.0
77,PINALTH,328,RAD,Radiación solar,2021-05-03,total,17082.0
77,PINALTH,328,RAD,Radiación solar,2021-05-03,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-03,maximo,636.0
77,PINALTH,328,RAD,Radiación solar,2021-05-04,total,30885.0
77,PINALTH,328,RAD,Radiación solar,2021-05-04,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-04,maximo,1002.0
77,PINALTH,328,RAD,Radiación solar,2021-05-05,total,47493.0
77,PINALTH,328,RAD,Radiación solar,2021-05-05,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-05,maximo,1123.0
77,PINALTH,328,RAD,Radiación solar,2021-05-06,total,49339.0
77,PINALTH,328,RAD,Radiación solar,2021-05-06,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-06,maximo,1151.0
77,PINALTH,328,RAD,Radiación solar,2021-05-07,total,45933.0
77,PINALTH,328,RAD,Radiación solar,2021-05-07,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-07,maximo,1154.0
77,PINALTH,328,RAD,Radiación solar,2021-05-08,total,14205.0
77,PINALTH,328,RAD,Radiación solar,2021-05-08,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-08,maximo,535.0
77,PINALTH,328,RAD,Radiación solar,2021-05-09,total,49381.0
77,PINALTH,328,RAD,Radiación solar,2021-05-09,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-09,maximo,1027.0
77,PINALTH,328,RAD,Radiación solar,2021-05-10,total,14138.0
77,PINALTH,328,RAD,Radiación solar,2021-05-10,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-10,maximo,578.0
77,PINALTH,328,RAD,Radiación solar,2021-05-11,total,49862.0
77,PINALTH,328,RAD,Radiación solar,2021-05-11,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-11,maximo,1110.0
77,PINALTH,328,RAD,Radiación solar,2021-05-12,total,50439.0
77,PINALTH,328,RAD,Radiación solar,2021-05-12,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-12,maximo,1047.0
77,PINALTH,328,RAD,Radiación solar,2021-05-13,total,26869.0
77,PINALTH,328,RAD,Radiación solar,2021-05-13,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-13,maximo,922.0
77,PINALTH,328,RAD,Radiación solar,2021-05-14,total,50207.0
77,PINALTH,328,RAD,Radiación solar,2021-05-14,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-14,maximo,1045.0
77,PINALTH,328,RAD,Radiación solar,2021-05-15,total,48661.0
77,PINALTH,328,RAD,Radiación solar,2021-05-15,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-15,maximo,1011.0
77,PINALTH,328,RAD,Radiación solar,2021-05-16,total,47233.0
77,PINALTH,328,RAD,Radiación solar,2021-05-16,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-16,maximo,1010.0
77,PINALTH,328,RAD,Radiación solar,2021-05-17,total,34320.0
77,PINALTH,328,RAD,Radiación solar,2021-05-17,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-17,maximo,1048.0
77,PINALTH,328,RAD,Radiación solar,2021-05-18,total,34609.0
77,PINALTH,328,RAD,Radiación solar,2021-05-18,media,
77,PINALTH,328,RAD,Radiación solar,2021-05-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2021-05-18,maximo,1085.0
77,PINALTH,328,RAD,Radiación solar,2021-05-19,total,47974.0
77,PINALTH,328,RAD,Radiación solar,2021-05-19,media,
