﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,270,RAIN,Precipitación,2021-12-26,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2021-12-26,media,
55,ABONACOP,270,RAIN,Precipitación,2021-12-26,minimo,
55,ABONACOP,270,RAIN,Precipitación,2021-12-26,maximo,
55,ABONACOP,270,RAIN,Precipitación,2021-12-27,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2021-12-27,media,
55,ABONACOP,270,RAIN,Precipitación,2021-12-27,minimo,
55,ABONACOP,270,RAIN,Precipitación,2021-12-27,maximo,
55,ABONACOP,270,RAIN,Precipitación,2021-12-28,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2021-12-28,media,
55,ABONACOP,270,RAIN,Precipitación,2021-12-28,minimo,
55,ABONACOP,270,RAIN,Precipitación,2021-12-28,maximo,
55,ABONACOP,270,RAIN,Precipitación,2021-12-29,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2021-12-29,media,
55,ABONACOP,270,RAIN,Precipitación,2021-12-29,minimo,
55,ABONACOP,270,RAIN,Precipitación,2021-12-29,maximo,
55,ABONACOP,270,RAIN,Precipitación,2021-12-30,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2021-12-30,media,
55,ABONACOP,270,RAIN,Precipitación,2021-12-30,minimo,
55,ABONACOP,270,RAIN,Precipitación,2021-12-30,maximo,
55,ABONACOP,270,RAIN,Precipitación,2021-12-31,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2021-12-31,media,
55,ABONACOP,270,RAIN,Precipitación,2021-12-31,minimo,
55,ABONACOP,270,RAIN,Precipitación,2021-12-31,maximo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-01,total,15222.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-01,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-01,maximo,762.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-02,total,13965.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-02,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-02,maximo,617.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-03,total,8596.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-03,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-03,maximo,426.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-04,total,6780.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-04,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-04,maximo,272.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-05,total,15013.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-05,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-05,maximo,706.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-06,total,14187.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-06,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-06,maximo,687.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-07,total,17824.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-07,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-07,maximo,638.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-08,total,12154.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-08,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-08,maximo,684.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-09,total,22073.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-09,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-09,maximo,784.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-10,total,16367.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-10,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-10,maximo,786.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-11,total,26012.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-11,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-11,maximo,715.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-12,total,15080.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-12,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-12,maximo,736.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-13,total,14995.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-13,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-13,maximo,800.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-14,total,3385.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-14,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-14,maximo,126.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-15,total,20778.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-15,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-15,maximo,747.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-16,total,25199.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-16,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-16,maximo,803.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-17,total,27131.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-17,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-17,maximo,709.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-18,total,24838.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-18,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-18,maximo,702.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-19,total,15453.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-19,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-19,maximo,745.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-20,total,17892.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-20,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-20,maximo,696.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-21,total,26034.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-21,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-21,maximo,680.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-22,total,20069.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-22,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-22,maximo,690.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-23,total,19913.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-23,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-23,maximo,745.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-24,total,24274.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-24,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-24,maximo,798.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-25,total,22896.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-25,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-25,maximo,786.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-26,total,28993.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-26,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-26,maximo,743.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-27,total,28015.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-27,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-27,maximo,724.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-28,total,28032.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-28,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-28,maximo,718.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-29,total,28711.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-29,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-29,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-29,maximo,737.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-30,total,27804.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-30,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-30,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-30,maximo,750.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-31,total,28866.0
55,ABONACOP,273,RAD,Radiación solar,2021-01-31,media,
55,ABONACOP,273,RAD,Radiación solar,2021-01-31,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-01-31,maximo,738.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-01,total,29868.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-01,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-01,maximo,758.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-02,total,27035.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-02,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-02,maximo,753.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-03,total,12198.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-03,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-03,maximo,456.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-04,total,14000.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-04,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-04,maximo,702.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-05,total,17908.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-05,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-05,maximo,956.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-06,total,20801.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-06,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-06,maximo,826.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-07,total,11967.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-07,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-07,maximo,598.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-08,total,11032.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-08,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-08,maximo,600.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-09,total,22526.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-09,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-09,maximo,777.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-10,total,13747.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-10,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-10,maximo,770.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-11,total,15551.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-11,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-11,maximo,646.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-12,total,25975.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-12,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-12,maximo,868.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-13,total,32359.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-13,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-13,maximo,829.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-14,total,33261.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-14,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-14,maximo,820.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-15,total,31412.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-15,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-15,maximo,780.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-16,total,28087.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-16,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-16,maximo,716.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-17,total,30412.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-17,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-17,maximo,790.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-18,total,31726.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-18,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-18,maximo,836.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-19,total,32266.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-19,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-19,maximo,793.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-20,total,23357.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-20,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-20,maximo,810.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-21,total,19511.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-21,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-21,maximo,812.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-22,total,9205.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-22,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-22,maximo,330.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-23,total,31855.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-23,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-23,maximo,874.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-24,total,34612.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-24,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-24,maximo,856.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-25,total,28604.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-25,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-25,maximo,963.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-26,total,36016.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-26,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-26,maximo,867.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-27,total,16931.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-27,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-27,maximo,878.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-28,total,19617.0
55,ABONACOP,273,RAD,Radiación solar,2021-02-28,media,
55,ABONACOP,273,RAD,Radiación solar,2021-02-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-02-28,maximo,787.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-01,total,21015.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-01,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-01,maximo,682.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-02,total,21981.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-02,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-02,maximo,954.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-03,total,30930.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-03,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-03,maximo,925.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-04,total,36103.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-04,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-04,maximo,866.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-05,total,22510.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-05,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-05,maximo,860.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-06,total,24769.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-06,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-06,maximo,834.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-07,total,33539.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-07,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-07,maximo,988.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-08,total,12715.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-08,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-08,maximo,562.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-09,total,36883.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-09,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-09,maximo,906.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-10,total,38558.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-10,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-10,maximo,936.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-11,total,38382.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-11,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-11,maximo,932.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-12,total,31420.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-12,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-12,maximo,969.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-13,total,30632.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-13,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-13,maximo,1003.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-14,total,29223.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-14,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-14,maximo,911.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-15,total,32251.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-15,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-15,maximo,1010.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-16,total,40072.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-16,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-16,maximo,934.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-17,total,37878.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-17,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-17,maximo,943.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-18,total,40131.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-18,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-18,maximo,935.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-19,total,40199.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-19,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-19,maximo,1002.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-20,total,38707.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-20,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-20,maximo,1019.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-21,total,30272.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-21,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-21,maximo,1018.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-22,total,22337.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-22,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-22,maximo,1037.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-23,total,41182.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-23,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-23,maximo,948.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-24,total,36466.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-24,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-24,maximo,859.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-25,total,38914.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-25,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-25,maximo,936.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-26,total,38246.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-26,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-26,maximo,1049.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-27,total,27483.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-27,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-27,maximo,980.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-28,total,33713.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-28,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-28,maximo,1069.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-29,total,11541.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-29,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-29,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-29,maximo,531.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-30,total,27289.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-30,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-30,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-30,maximo,1087.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-31,total,42869.0
55,ABONACOP,273,RAD,Radiación solar,2021-03-31,media,
55,ABONACOP,273,RAD,Radiación solar,2021-03-31,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-03-31,maximo,1146.0
55,ABONACOP,273,RAD,Radiación solar,2021-04-01,total,22620.0
55,ABONACOP,273,RAD,Radiación solar,2021-04-01,media,
55,ABONACOP,273,RAD,Radiación solar,2021-04-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-04-01,maximo,874.0
55,ABONACOP,273,RAD,Radiación solar,2021-04-02,total,36603.0
55,ABONACOP,273,RAD,Radiación solar,2021-04-02,media,
55,ABONACOP,273,RAD,Radiación solar,2021-04-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-04-02,maximo,1045.0
55,ABONACOP,273,RAD,Radiación solar,2021-04-03,total,34199.0
55,ABONACOP,273,RAD,Radiación solar,2021-04-03,media,
55,ABONACOP,273,RAD,Radiación solar,2021-04-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-04-03,maximo,1016.0
55,ABONACOP,273,RAD,Radiación solar,2021-04-04,total,36934.0
55,ABONACOP,273,RAD,Radiación solar,2021-04-04,media,
55,ABONACOP,273,RAD,Radiación solar,2021-04-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2021-04-04,maximo,968.0
55,ABONACOP,273,RAD,Radiación solar,2021-04-05,total,28589.0
