﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,779,RAD,Radiación solar,2018-03-31,maximo,1018.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-01,total,26307.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-01,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-01,maximo,928.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-02,total,14915.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-02,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-02,maximo,668.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-03,total,31929.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-03,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-03,maximo,1085.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-04,total,36868.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-04,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-04,maximo,1079.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-05,total,39155.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-05,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-05,maximo,1094.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-06,total,35804.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-06,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-06,maximo,1026.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-07,total,25459.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-07,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-07,maximo,1091.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-08,total,10829.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-08,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-08,maximo,478.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-09,total,11765.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-09,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-09,maximo,717.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-10,total,24470.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-10,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-10,maximo,1077.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-11,total,13301.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-11,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-11,maximo,433.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-12,total,21596.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-12,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-12,maximo,1030.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-13,total,16269.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-13,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-13,maximo,1081.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-14,total,46149.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-14,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-14,maximo,1039.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-15,total,16608.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-15,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-15,maximo,550.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-16,total,36079.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-16,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-16,maximo,985.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-17,total,47616.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-17,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-17,maximo,1040.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-18,total,46151.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-18,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-18,maximo,1039.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-19,total,31789.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-19,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-19,maximo,1057.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-20,total,12660.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-20,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-20,maximo,751.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-21,total,7684.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-21,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-21,maximo,288.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-22,total,5679.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-22,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-22,maximo,196.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-23,total,15067.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-23,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-23,maximo,793.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-24,total,11636.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-24,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-24,maximo,572.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-25,total,31671.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-25,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-25,maximo,1052.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-26,total,19559.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-26,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-26,maximo,636.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-27,total,46376.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-27,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-27,maximo,1092.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-28,total,39108.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-28,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-28,maximo,1013.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-29,total,35894.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-29,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-29,maximo,1135.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-30,total,29616.0
10,RAVELO01,779,RAD,Radiación solar,2018-04-30,media,
10,RAVELO01,779,RAD,Radiación solar,2018-04-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-04-30,maximo,839.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-01,total,46625.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-01,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-01,maximo,1064.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-02,total,27651.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-02,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-02,maximo,1064.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-03,total,28589.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-03,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-03,maximo,1199.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-04,total,24100.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-04,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-04,maximo,1043.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-05,total,21370.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-05,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-05,maximo,736.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-06,total,26151.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-06,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-06,maximo,970.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-07,total,28403.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-07,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-07,maximo,1147.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-08,total,22799.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-08,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-08,maximo,905.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-09,total,14070.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-09,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-09,maximo,866.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-10,total,17128.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-10,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-10,maximo,747.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-11,total,27259.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-11,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-11,maximo,1138.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-12,total,41142.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-12,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-12,maximo,1199.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-13,total,34614.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-13,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-13,maximo,1125.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-14,total,43773.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-14,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-14,maximo,1132.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-15,total,16230.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-15,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-15,maximo,605.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-16,total,13816.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-16,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-16,maximo,412.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-17,total,16446.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-17,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-17,maximo,466.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-18,total,28397.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-18,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-18,maximo,915.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-19,total,12810.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-19,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-19,maximo,713.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-20,total,23391.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-20,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-20,maximo,826.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-21,total,41218.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-21,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-21,maximo,1164.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-22,total,13439.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-22,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-22,maximo,488.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-23,total,11301.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-23,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-23,maximo,614.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-24,total,25434.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-24,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-24,maximo,955.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-25,total,29254.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-25,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-25,maximo,1082.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-26,total,31545.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-26,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-26,maximo,1037.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-27,total,17298.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-27,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-27,maximo,538.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-28,total,22021.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-28,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-28,maximo,1058.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-29,total,35318.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-29,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-29,maximo,1177.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-30,total,19906.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-30,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-30,maximo,764.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-31,total,31586.0
10,RAVELO01,779,RAD,Radiación solar,2018-05-31,media,
10,RAVELO01,779,RAD,Radiación solar,2018-05-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-05-31,maximo,1046.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-01,total,52151.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-01,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-01,maximo,1084.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-02,total,39265.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-02,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-02,maximo,1110.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-03,total,37427.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-03,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-03,maximo,1186.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-04,total,43237.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-04,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-04,maximo,1132.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-05,total,45931.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-05,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-05,maximo,1116.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-06,total,51492.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-06,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-06,maximo,1078.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-07,total,51813.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-07,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-07,maximo,1073.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-08,total,50632.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-08,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-08,maximo,1074.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-09,total,11662.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-09,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-09,maximo,372.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-10,total,19530.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-10,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-10,maximo,474.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-11,total,22424.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-11,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-11,maximo,947.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-12,total,29623.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-12,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-12,maximo,914.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-13,total,21288.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-13,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-13,maximo,751.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-14,total,27053.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-14,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-14,maximo,1001.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-15,total,33191.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-15,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-15,maximo,1013.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-16,total,42819.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-16,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-16,maximo,1188.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-17,total,24735.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-17,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-17,maximo,694.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-18,total,17447.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-18,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-18,maximo,538.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-19,total,40636.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-19,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-19,maximo,1114.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-20,total,44502.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-20,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-20,maximo,1115.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-21,total,46758.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-21,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-21,maximo,1146.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-22,total,31175.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-22,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-22,maximo,966.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-23,total,51185.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-23,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-23,maximo,1066.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-24,total,51896.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-24,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-24,maximo,1076.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-25,total,38536.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-25,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-25,maximo,960.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-26,total,53454.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-26,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-26,maximo,1067.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-27,total,53528.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-27,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-27,maximo,1068.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-28,total,44595.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-28,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-28,maximo,1060.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-29,total,21894.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-29,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-29,maximo,970.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-30,total,31350.0
10,RAVELO01,779,RAD,Radiación solar,2018-06-30,media,
10,RAVELO01,779,RAD,Radiación solar,2018-06-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-06-30,maximo,812.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-01,total,28852.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-01,media,
10,RAVELO01,779,RAD,Radiación solar,2018-07-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-07-01,maximo,949.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-02,total,29240.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-02,media,
10,RAVELO01,779,RAD,Radiación solar,2018-07-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-07-02,maximo,1182.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-03,total,31279.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-03,media,
10,RAVELO01,779,RAD,Radiación solar,2018-07-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-07-03,maximo,1106.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-04,total,42537.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-04,media,
10,RAVELO01,779,RAD,Radiación solar,2018-07-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-07-04,maximo,1030.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-05,total,43307.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-05,media,
10,RAVELO01,779,RAD,Radiación solar,2018-07-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-07-05,maximo,1035.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-06,total,26048.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-06,media,
10,RAVELO01,779,RAD,Radiación solar,2018-07-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-07-06,maximo,916.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-07,total,52355.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-07,media,
10,RAVELO01,779,RAD,Radiación solar,2018-07-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-07-07,maximo,1074.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-08,total,47016.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-08,media,
10,RAVELO01,779,RAD,Radiación solar,2018-07-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2018-07-08,maximo,977.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-09,total,45360.0
10,RAVELO01,779,RAD,Radiación solar,2018-07-09,media,
