﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-11,maximo,1006.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-12,total,31985.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-12,maximo,1068.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-13,total,26905.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-13,maximo,729.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-14,total,40896.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-14,maximo,1056.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-15,total,30720.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-15,maximo,911.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-16,total,39393.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-16,maximo,1018.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-17,total,42119.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-17,maximo,992.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-18,total,16365.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-18,maximo,652.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-19,total,19890.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-19,maximo,696.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-20,total,14569.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-20,maximo,542.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-21,total,11460.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-21,maximo,335.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-22,total,17719.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-22,maximo,508.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-23,total,24714.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-23,maximo,944.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-24,total,29819.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-24,maximo,1034.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-25,total,41418.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-25,maximo,1013.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-26,total,47292.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-26,maximo,1126.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-27,total,19172.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-27,maximo,754.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-28,total,43968.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-28,maximo,985.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-29,total,19496.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-29,maximo,666.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-30,total,31517.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-30,maximo,1053.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-31,total,26495.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-31,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-31,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-05-31,maximo,851.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-01,total,22272.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-01,maximo,837.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-02,total,29755.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-02,maximo,712.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-03,total,24027.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-03,maximo,659.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-04,total,19867.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-04,maximo,790.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-05,total,17028.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-05,maximo,498.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-06,total,22742.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-06,maximo,706.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-07,total,25768.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-07,maximo,1079.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-08,total,37275.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-08,maximo,1015.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-09,total,36981.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-09,maximo,1064.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-10,total,39442.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-10,maximo,990.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-11,total,40794.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-11,maximo,1001.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-12,total,32873.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-12,maximo,911.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-13,total,30657.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-13,maximo,984.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-14,total,21676.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-14,maximo,660.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-15,total,7808.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-15,maximo,210.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-16,total,18009.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-16,maximo,606.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-17,total,12460.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-17,maximo,320.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-18,total,32893.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-18,maximo,1118.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-19,total,31687.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-19,maximo,1036.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-20,total,35078.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-20,maximo,1121.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-21,total,36499.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-21,maximo,965.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-22,total,25521.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-22,maximo,905.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-23,total,17738.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-23,maximo,833.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-24,total,16292.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-24,maximo,559.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-25,total,23588.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-25,maximo,667.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-26,total,18380.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-26,maximo,509.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-27,total,20846.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-27,maximo,686.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-28,total,32544.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-28,maximo,920.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-29,total,35830.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-29,maximo,1006.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-30,total,33073.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-06-30,maximo,959.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-01,total,25501.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-01,maximo,916.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-02,total,24700.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-02,maximo,633.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-03,total,46092.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-03,maximo,993.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-04,total,37630.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-04,maximo,1080.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-05,total,23899.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-05,maximo,686.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-06,total,22231.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-06,maximo,728.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-07,total,23074.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-07,maximo,704.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-08,total,42065.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-08,maximo,1028.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-09,total,26392.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-09,maximo,1065.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-10,total,23327.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-10,maximo,754.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-11,total,24937.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-11,maximo,916.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-12,total,20081.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-12,maximo,751.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-13,total,23087.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-13,maximo,812.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-14,total,15102.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-14,maximo,448.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-15,total,11122.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-15,maximo,374.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-16,total,26748.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-16,maximo,666.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-17,total,30841.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-17,maximo,844.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-18,total,28634.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-18,maximo,789.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-19,total,33032.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-19,maximo,942.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-20,total,22054.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-20,maximo,653.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-21,total,27974.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-21,maximo,943.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-22,total,23156.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-22,maximo,711.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-23,total,26427.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-23,maximo,798.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-24,total,7802.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-24,maximo,229.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-25,total,15744.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-25,maximo,415.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-26,total,20987.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-26,maximo,617.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-27,total,35354.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-27,maximo,924.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-28,total,42293.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-28,maximo,912.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-29,total,39527.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-29,maximo,992.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-30,total,30530.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-30,maximo,809.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-31,total,40578.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-31,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-31,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-07-31,maximo,984.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-01,total,38451.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-01,maximo,977.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-02,total,28537.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-02,maximo,1235.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-03,total,27371.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-03,maximo,800.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-04,total,21170.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-04,maximo,712.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-05,total,18139.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-05,maximo,806.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-06,total,12404.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-06,maximo,491.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-07,total,14201.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-07,maximo,503.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-08,total,14061.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-08,maximo,778.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-09,total,25950.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-09,maximo,904.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-10,total,30587.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-10,maximo,898.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-11,total,42710.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-11,maximo,926.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-12,total,43384.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-12,maximo,942.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-13,total,38868.0
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2017-08-13,maximo,928.0
