﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,539,HUM,Humedad relativa,2024-02-09,media,62.21875
102,BVISTA02,539,HUM,Humedad relativa,2024-02-09,minimo,12.8
102,BVISTA02,539,HUM,Humedad relativa,2024-02-09,maximo,86.7
102,BVISTA02,539,HUM,Humedad relativa,2024-02-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-10,media,85.45417
102,BVISTA02,539,HUM,Humedad relativa,2024-02-10,minimo,71.6
102,BVISTA02,539,HUM,Humedad relativa,2024-02-10,maximo,92.9
102,BVISTA02,539,HUM,Humedad relativa,2024-02-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-11,media,82.47014
102,BVISTA02,539,HUM,Humedad relativa,2024-02-11,minimo,67.2
102,BVISTA02,539,HUM,Humedad relativa,2024-02-11,maximo,92.2
102,BVISTA02,539,HUM,Humedad relativa,2024-02-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-12,media,78.093056
102,BVISTA02,539,HUM,Humedad relativa,2024-02-12,minimo,67.9
102,BVISTA02,539,HUM,Humedad relativa,2024-02-12,maximo,88.7
102,BVISTA02,539,HUM,Humedad relativa,2024-02-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-13,media,77.94444
102,BVISTA02,539,HUM,Humedad relativa,2024-02-13,minimo,57.5
102,BVISTA02,539,HUM,Humedad relativa,2024-02-13,maximo,92.0
102,BVISTA02,539,HUM,Humedad relativa,2024-02-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-14,media,81.59514
102,BVISTA02,539,HUM,Humedad relativa,2024-02-14,minimo,66.9
102,BVISTA02,539,HUM,Humedad relativa,2024-02-14,maximo,92.6
102,BVISTA02,539,HUM,Humedad relativa,2024-02-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-15,media,80.561806
102,BVISTA02,539,HUM,Humedad relativa,2024-02-15,minimo,65.8
102,BVISTA02,539,HUM,Humedad relativa,2024-02-15,maximo,91.1
102,BVISTA02,539,HUM,Humedad relativa,2024-02-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-16,media,69.75833
102,BVISTA02,539,HUM,Humedad relativa,2024-02-16,minimo,58.3
102,BVISTA02,539,HUM,Humedad relativa,2024-02-16,maximo,82.4
102,BVISTA02,539,HUM,Humedad relativa,2024-02-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-17,media,72.55556
102,BVISTA02,539,HUM,Humedad relativa,2024-02-17,minimo,63.5
102,BVISTA02,539,HUM,Humedad relativa,2024-02-17,maximo,82.9
102,BVISTA02,539,HUM,Humedad relativa,2024-02-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-18,media,80.55486
102,BVISTA02,539,HUM,Humedad relativa,2024-02-18,minimo,74.9
102,BVISTA02,539,HUM,Humedad relativa,2024-02-18,maximo,88.0
102,BVISTA02,539,HUM,Humedad relativa,2024-02-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-19,media,67.05278
102,BVISTA02,539,HUM,Humedad relativa,2024-02-19,minimo,42.6
102,BVISTA02,539,HUM,Humedad relativa,2024-02-19,maximo,88.9
102,BVISTA02,539,HUM,Humedad relativa,2024-02-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-20,media,76.02431
102,BVISTA02,539,HUM,Humedad relativa,2024-02-20,minimo,65.9
102,BVISTA02,539,HUM,Humedad relativa,2024-02-20,maximo,89.8
102,BVISTA02,539,HUM,Humedad relativa,2024-02-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-21,media,69.594444
102,BVISTA02,539,HUM,Humedad relativa,2024-02-21,minimo,58.3
102,BVISTA02,539,HUM,Humedad relativa,2024-02-21,maximo,79.1
102,BVISTA02,539,HUM,Humedad relativa,2024-02-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-22,media,73.04583
102,BVISTA02,539,HUM,Humedad relativa,2024-02-22,minimo,63.3
102,BVISTA02,539,HUM,Humedad relativa,2024-02-22,maximo,81.2
102,BVISTA02,539,HUM,Humedad relativa,2024-02-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-23,media,69.54375
102,BVISTA02,539,HUM,Humedad relativa,2024-02-23,minimo,58.3
102,BVISTA02,539,HUM,Humedad relativa,2024-02-23,maximo,92.0
102,BVISTA02,539,HUM,Humedad relativa,2024-02-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-24,media,64.454865
102,BVISTA02,539,HUM,Humedad relativa,2024-02-24,minimo,55.3
102,BVISTA02,539,HUM,Humedad relativa,2024-02-24,maximo,72.5
102,BVISTA02,539,HUM,Humedad relativa,2024-02-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-25,media,66.03611
102,BVISTA02,539,HUM,Humedad relativa,2024-02-25,minimo,58.5
102,BVISTA02,539,HUM,Humedad relativa,2024-02-25,maximo,71.7
102,BVISTA02,539,HUM,Humedad relativa,2024-02-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-26,media,71.47708
102,BVISTA02,539,HUM,Humedad relativa,2024-02-26,minimo,63.6
102,BVISTA02,539,HUM,Humedad relativa,2024-02-26,maximo,86.3
102,BVISTA02,539,HUM,Humedad relativa,2024-02-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-27,media,66.9625
102,BVISTA02,539,HUM,Humedad relativa,2024-02-27,minimo,54.3
102,BVISTA02,539,HUM,Humedad relativa,2024-02-27,maximo,92.8
102,BVISTA02,539,HUM,Humedad relativa,2024-02-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-28,media,64.14375
102,BVISTA02,539,HUM,Humedad relativa,2024-02-28,minimo,54.1
102,BVISTA02,539,HUM,Humedad relativa,2024-02-28,maximo,71.1
102,BVISTA02,539,HUM,Humedad relativa,2024-02-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-29,media,68.70208
102,BVISTA02,539,HUM,Humedad relativa,2024-02-29,minimo,55.2
102,BVISTA02,539,HUM,Humedad relativa,2024-02-29,maximo,89.3
102,BVISTA02,539,HUM,Humedad relativa,2024-03-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-01,media,76.53472
102,BVISTA02,539,HUM,Humedad relativa,2024-03-01,minimo,58.7
102,BVISTA02,539,HUM,Humedad relativa,2024-03-01,maximo,94.0
102,BVISTA02,539,HUM,Humedad relativa,2024-03-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-02,media,64.22361
102,BVISTA02,539,HUM,Humedad relativa,2024-03-02,minimo,44.5
102,BVISTA02,539,HUM,Humedad relativa,2024-03-02,maximo,81.5
102,BVISTA02,539,HUM,Humedad relativa,2024-03-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-03,media,67.361115
102,BVISTA02,539,HUM,Humedad relativa,2024-03-03,minimo,58.8
102,BVISTA02,539,HUM,Humedad relativa,2024-03-03,maximo,77.7
102,BVISTA02,539,HUM,Humedad relativa,2024-03-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-04,media,67.27292
102,BVISTA02,539,HUM,Humedad relativa,2024-03-04,minimo,54.6
102,BVISTA02,539,HUM,Humedad relativa,2024-03-04,maximo,78.4
102,BVISTA02,539,HUM,Humedad relativa,2024-03-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-05,media,65.60694
102,BVISTA02,539,HUM,Humedad relativa,2024-03-05,minimo,50.6
102,BVISTA02,539,HUM,Humedad relativa,2024-03-05,maximo,85.4
102,BVISTA02,539,HUM,Humedad relativa,2024-03-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-06,media,63.08472
102,BVISTA02,539,HUM,Humedad relativa,2024-03-06,minimo,51.5
102,BVISTA02,539,HUM,Humedad relativa,2024-03-06,maximo,74.1
102,BVISTA02,539,HUM,Humedad relativa,2024-03-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-07,media,64.30764
102,BVISTA02,539,HUM,Humedad relativa,2024-03-07,minimo,52.0
102,BVISTA02,539,HUM,Humedad relativa,2024-03-07,maximo,74.5
102,BVISTA02,539,HUM,Humedad relativa,2024-03-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-08,media,62.72361
102,BVISTA02,539,HUM,Humedad relativa,2024-03-08,minimo,49.4
102,BVISTA02,539,HUM,Humedad relativa,2024-03-08,maximo,78.8
102,BVISTA02,539,HUM,Humedad relativa,2024-03-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-09,media,74.494446
102,BVISTA02,539,HUM,Humedad relativa,2024-03-09,minimo,63.3
102,BVISTA02,539,HUM,Humedad relativa,2024-03-09,maximo,87.6
102,BVISTA02,539,HUM,Humedad relativa,2024-03-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-10,media,73.25625
102,BVISTA02,539,HUM,Humedad relativa,2024-03-10,minimo,56.2
102,BVISTA02,539,HUM,Humedad relativa,2024-03-10,maximo,89.4
102,BVISTA02,539,HUM,Humedad relativa,2024-03-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-11,media,71.119446
102,BVISTA02,539,HUM,Humedad relativa,2024-03-11,minimo,52.2
102,BVISTA02,539,HUM,Humedad relativa,2024-03-11,maximo,84.0
102,BVISTA02,539,HUM,Humedad relativa,2024-03-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-12,media,74.486115
102,BVISTA02,539,HUM,Humedad relativa,2024-03-12,minimo,53.0
102,BVISTA02,539,HUM,Humedad relativa,2024-03-12,maximo,89.2
102,BVISTA02,539,HUM,Humedad relativa,2024-03-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-13,media,74.90139
102,BVISTA02,539,HUM,Humedad relativa,2024-03-13,minimo,60.5
102,BVISTA02,539,HUM,Humedad relativa,2024-03-13,maximo,89.7
102,BVISTA02,539,HUM,Humedad relativa,2024-03-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-14,media,79.52917
102,BVISTA02,539,HUM,Humedad relativa,2024-03-14,minimo,65.8
102,BVISTA02,539,HUM,Humedad relativa,2024-03-14,maximo,91.9
102,BVISTA02,539,HUM,Humedad relativa,2024-03-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-15,media,76.38611
102,BVISTA02,539,HUM,Humedad relativa,2024-03-15,minimo,62.5
102,BVISTA02,539,HUM,Humedad relativa,2024-03-15,maximo,90.7
102,BVISTA02,539,HUM,Humedad relativa,2024-03-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-16,media,78.02292
102,BVISTA02,539,HUM,Humedad relativa,2024-03-16,minimo,64.9
102,BVISTA02,539,HUM,Humedad relativa,2024-03-16,maximo,91.2
102,BVISTA02,539,HUM,Humedad relativa,2024-03-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-17,media,77.178474
102,BVISTA02,539,HUM,Humedad relativa,2024-03-17,minimo,62.5
102,BVISTA02,539,HUM,Humedad relativa,2024-03-17,maximo,89.3
102,BVISTA02,539,HUM,Humedad relativa,2024-03-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-18,media,74.88958
102,BVISTA02,539,HUM,Humedad relativa,2024-03-18,minimo,62.1
102,BVISTA02,539,HUM,Humedad relativa,2024-03-18,maximo,83.9
102,BVISTA02,539,HUM,Humedad relativa,2024-03-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-19,media,69.20695
102,BVISTA02,539,HUM,Humedad relativa,2024-03-19,minimo,59.1
102,BVISTA02,539,HUM,Humedad relativa,2024-03-19,maximo,76.6
102,BVISTA02,539,HUM,Humedad relativa,2024-03-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-20,media,65.06528
102,BVISTA02,539,HUM,Humedad relativa,2024-03-20,minimo,56.1
102,BVISTA02,539,HUM,Humedad relativa,2024-03-20,maximo,73.0
102,BVISTA02,539,HUM,Humedad relativa,2024-03-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-21,media,66.59236
102,BVISTA02,539,HUM,Humedad relativa,2024-03-21,minimo,55.7
102,BVISTA02,539,HUM,Humedad relativa,2024-03-21,maximo,80.6
102,BVISTA02,539,HUM,Humedad relativa,2024-03-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-22,media,68.8125
102,BVISTA02,539,HUM,Humedad relativa,2024-03-22,minimo,49.4
102,BVISTA02,539,HUM,Humedad relativa,2024-03-22,maximo,85.2
102,BVISTA02,539,HUM,Humedad relativa,2024-03-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-23,media,73.44028
102,BVISTA02,539,HUM,Humedad relativa,2024-03-23,minimo,51.4
102,BVISTA02,539,HUM,Humedad relativa,2024-03-23,maximo,87.4
102,BVISTA02,539,HUM,Humedad relativa,2024-03-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-24,media,73.59236
102,BVISTA02,539,HUM,Humedad relativa,2024-03-24,minimo,53.5
102,BVISTA02,539,HUM,Humedad relativa,2024-03-24,maximo,89.9
102,BVISTA02,539,HUM,Humedad relativa,2024-03-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-25,media,72.16736
102,BVISTA02,539,HUM,Humedad relativa,2024-03-25,minimo,59.2
102,BVISTA02,539,HUM,Humedad relativa,2024-03-25,maximo,82.2
102,BVISTA02,539,HUM,Humedad relativa,2024-03-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-26,media,64.88125
102,BVISTA02,539,HUM,Humedad relativa,2024-03-26,minimo,52.5
102,BVISTA02,539,HUM,Humedad relativa,2024-03-26,maximo,74.5
102,BVISTA02,539,HUM,Humedad relativa,2024-03-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-27,media,60.904167
102,BVISTA02,539,HUM,Humedad relativa,2024-03-27,minimo,44.7
102,BVISTA02,539,HUM,Humedad relativa,2024-03-27,maximo,74.5
102,BVISTA02,539,HUM,Humedad relativa,2024-03-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-28,media,65.0743
102,BVISTA02,539,HUM,Humedad relativa,2024-03-28,minimo,47.3
102,BVISTA02,539,HUM,Humedad relativa,2024-03-28,maximo,80.4
102,BVISTA02,539,HUM,Humedad relativa,2024-03-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-29,media,60.368057
102,BVISTA02,539,HUM,Humedad relativa,2024-03-29,minimo,42.6
102,BVISTA02,539,HUM,Humedad relativa,2024-03-29,maximo,90.0
102,BVISTA02,539,HUM,Humedad relativa,2024-03-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-30,media,67.772224
102,BVISTA02,539,HUM,Humedad relativa,2024-03-30,minimo,56.6
102,BVISTA02,539,HUM,Humedad relativa,2024-03-30,maximo,78.0
102,BVISTA02,539,HUM,Humedad relativa,2024-03-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-03-31,media,67.5625
102,BVISTA02,539,HUM,Humedad relativa,2024-03-31,minimo,55.7
102,BVISTA02,539,HUM,Humedad relativa,2024-03-31,maximo,77.1
102,BVISTA02,539,HUM,Humedad relativa,2024-04-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-01,media,71.26319
102,BVISTA02,539,HUM,Humedad relativa,2024-04-01,minimo,52.3
102,BVISTA02,539,HUM,Humedad relativa,2024-04-01,maximo,81.4
102,BVISTA02,539,HUM,Humedad relativa,2024-04-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-02,media,71.05625
102,BVISTA02,539,HUM,Humedad relativa,2024-04-02,minimo,56.4
102,BVISTA02,539,HUM,Humedad relativa,2024-04-02,maximo,82.1
102,BVISTA02,539,HUM,Humedad relativa,2024-04-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-03,media,74.129166
102,BVISTA02,539,HUM,Humedad relativa,2024-04-03,minimo,60.9
102,BVISTA02,539,HUM,Humedad relativa,2024-04-03,maximo,85.1
102,BVISTA02,539,HUM,Humedad relativa,2024-04-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-04,media,71.51319
102,BVISTA02,539,HUM,Humedad relativa,2024-04-04,minimo,62.7
102,BVISTA02,539,HUM,Humedad relativa,2024-04-04,maximo,83.5
102,BVISTA02,539,HUM,Humedad relativa,2024-04-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-05,media,78.38958
102,BVISTA02,539,HUM,Humedad relativa,2024-04-05,minimo,66.5
102,BVISTA02,539,HUM,Humedad relativa,2024-04-05,maximo,90.3
102,BVISTA02,539,HUM,Humedad relativa,2024-04-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-06,media,72.859024
102,BVISTA02,539,HUM,Humedad relativa,2024-04-06,minimo,57.7
102,BVISTA02,539,HUM,Humedad relativa,2024-04-06,maximo,88.4
102,BVISTA02,539,HUM,Humedad relativa,2024-04-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-07,media,63.614582
102,BVISTA02,539,HUM,Humedad relativa,2024-04-07,minimo,54.1
102,BVISTA02,539,HUM,Humedad relativa,2024-04-07,maximo,74.3
102,BVISTA02,539,HUM,Humedad relativa,2024-04-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-08,media,67.94514
102,BVISTA02,539,HUM,Humedad relativa,2024-04-08,minimo,57.1
102,BVISTA02,539,HUM,Humedad relativa,2024-04-08,maximo,80.7
102,BVISTA02,539,HUM,Humedad relativa,2024-04-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-09,media,69.8007
102,BVISTA02,539,HUM,Humedad relativa,2024-04-09,minimo,58.0
102,BVISTA02,539,HUM,Humedad relativa,2024-04-09,maximo,79.5
102,BVISTA02,539,HUM,Humedad relativa,2024-04-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-10,media,75.344444
102,BVISTA02,539,HUM,Humedad relativa,2024-04-10,minimo,67.0
102,BVISTA02,539,HUM,Humedad relativa,2024-04-10,maximo,89.6
102,BVISTA02,539,HUM,Humedad relativa,2024-04-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-11,media,83.3632
102,BVISTA02,539,HUM,Humedad relativa,2024-04-11,minimo,69.2
102,BVISTA02,539,HUM,Humedad relativa,2024-04-11,maximo,91.1
102,BVISTA02,539,HUM,Humedad relativa,2024-04-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-12,media,78.41944
102,BVISTA02,539,HUM,Humedad relativa,2024-04-12,minimo,63.2
102,BVISTA02,539,HUM,Humedad relativa,2024-04-12,maximo,93.8
102,BVISTA02,539,HUM,Humedad relativa,2024-04-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-13,media,87.12222
102,BVISTA02,539,HUM,Humedad relativa,2024-04-13,minimo,71.9
102,BVISTA02,539,HUM,Humedad relativa,2024-04-13,maximo,95.8
102,BVISTA02,539,HUM,Humedad relativa,2024-04-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-14,media,85.175
102,BVISTA02,539,HUM,Humedad relativa,2024-04-14,minimo,65.7
102,BVISTA02,539,HUM,Humedad relativa,2024-04-14,maximo,96.5
102,BVISTA02,539,HUM,Humedad relativa,2024-04-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-15,media,83.156944
102,BVISTA02,539,HUM,Humedad relativa,2024-04-15,minimo,49.5
102,BVISTA02,539,HUM,Humedad relativa,2024-04-15,maximo,96.3
102,BVISTA02,539,HUM,Humedad relativa,2024-04-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-16,media,83.017365
102,BVISTA02,539,HUM,Humedad relativa,2024-04-16,minimo,61.3
102,BVISTA02,539,HUM,Humedad relativa,2024-04-16,maximo,95.1
102,BVISTA02,539,HUM,Humedad relativa,2024-04-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-17,media,78.05
102,BVISTA02,539,HUM,Humedad relativa,2024-04-17,minimo,53.8
102,BVISTA02,539,HUM,Humedad relativa,2024-04-17,maximo,95.9
102,BVISTA02,539,HUM,Humedad relativa,2024-04-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-18,media,75.303474
102,BVISTA02,539,HUM,Humedad relativa,2024-04-18,minimo,62.7
102,BVISTA02,539,HUM,Humedad relativa,2024-04-18,maximo,89.5
102,BVISTA02,539,HUM,Humedad relativa,2024-04-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-19,media,71.63125
102,BVISTA02,539,HUM,Humedad relativa,2024-04-19,minimo,62.3
102,BVISTA02,539,HUM,Humedad relativa,2024-04-19,maximo,80.9
102,BVISTA02,539,HUM,Humedad relativa,2024-04-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-20,media,68.4375
102,BVISTA02,539,HUM,Humedad relativa,2024-04-20,minimo,59.2
102,BVISTA02,539,HUM,Humedad relativa,2024-04-20,maximo,76.5
102,BVISTA02,539,HUM,Humedad relativa,2024-04-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-21,media,68.42083
102,BVISTA02,539,HUM,Humedad relativa,2024-04-21,minimo,60.9
102,BVISTA02,539,HUM,Humedad relativa,2024-04-21,maximo,77.8
102,BVISTA02,539,HUM,Humedad relativa,2024-04-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-22,media,69.14653
102,BVISTA02,539,HUM,Humedad relativa,2024-04-22,minimo,55.8
102,BVISTA02,539,HUM,Humedad relativa,2024-04-22,maximo,78.9
102,BVISTA02,539,HUM,Humedad relativa,2024-04-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-23,media,69.990974
102,BVISTA02,539,HUM,Humedad relativa,2024-04-23,minimo,61.1
102,BVISTA02,539,HUM,Humedad relativa,2024-04-23,maximo,77.4
102,BVISTA02,539,HUM,Humedad relativa,2024-04-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-24,media,72.70764
102,BVISTA02,539,HUM,Humedad relativa,2024-04-24,minimo,63.4
102,BVISTA02,539,HUM,Humedad relativa,2024-04-24,maximo,82.4
102,BVISTA02,539,HUM,Humedad relativa,2024-04-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-25,media,69.78333
102,BVISTA02,539,HUM,Humedad relativa,2024-04-25,minimo,61.6
102,BVISTA02,539,HUM,Humedad relativa,2024-04-25,maximo,77.2
102,BVISTA02,539,HUM,Humedad relativa,2024-04-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-26,media,62.6625
102,BVISTA02,539,HUM,Humedad relativa,2024-04-26,minimo,53.7
102,BVISTA02,539,HUM,Humedad relativa,2024-04-26,maximo,72.6
102,BVISTA02,539,HUM,Humedad relativa,2024-04-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-27,media,65.85069
102,BVISTA02,539,HUM,Humedad relativa,2024-04-27,minimo,48.5
102,BVISTA02,539,HUM,Humedad relativa,2024-04-27,maximo,90.3
102,BVISTA02,539,HUM,Humedad relativa,2024-04-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-28,media,63.30764
102,BVISTA02,539,HUM,Humedad relativa,2024-04-28,minimo,52.5
102,BVISTA02,539,HUM,Humedad relativa,2024-04-28,maximo,74.3
102,BVISTA02,539,HUM,Humedad relativa,2024-04-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-29,media,58.765278
102,BVISTA02,539,HUM,Humedad relativa,2024-04-29,minimo,47.1
102,BVISTA02,539,HUM,Humedad relativa,2024-04-29,maximo,71.0
102,BVISTA02,539,HUM,Humedad relativa,2024-04-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-04-30,media,61.825
102,BVISTA02,539,HUM,Humedad relativa,2024-04-30,minimo,49.4
102,BVISTA02,539,HUM,Humedad relativa,2024-04-30,maximo,73.6
102,BVISTA02,539,HUM,Humedad relativa,2024-05-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-05-01,media,68.72361
102,BVISTA02,539,HUM,Humedad relativa,2024-05-01,minimo,58.1
102,BVISTA02,539,HUM,Humedad relativa,2024-05-01,maximo,79.2
102,BVISTA02,539,HUM,Humedad relativa,2024-05-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-05-02,media,67.822914
102,BVISTA02,539,HUM,Humedad relativa,2024-05-02,minimo,61.7
102,BVISTA02,539,HUM,Humedad relativa,2024-05-02,maximo,78.2
102,BVISTA02,540,RAIN,Precipitación,2024-01-18,total,2.3
102,BVISTA02,540,RAIN,Precipitación,2024-01-18,media,
102,BVISTA02,540,RAIN,Precipitación,2024-01-18,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-01-18,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-01-19,total,1.0
102,BVISTA02,540,RAIN,Precipitación,2024-01-19,media,
102,BVISTA02,540,RAIN,Precipitación,2024-01-19,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-01-19,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-01-20,total,0.1
102,BVISTA02,540,RAIN,Precipitación,2024-01-20,media,
102,BVISTA02,540,RAIN,Precipitación,2024-01-20,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-01-20,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-02-10,total,0.8
102,BVISTA02,540,RAIN,Precipitación,2024-02-10,media,
102,BVISTA02,540,RAIN,Precipitación,2024-02-10,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-02-10,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-02-23,total,0.3
102,BVISTA02,540,RAIN,Precipitación,2024-02-23,media,
102,BVISTA02,540,RAIN,Precipitación,2024-02-23,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-02-23,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-02-27,total,0.8
102,BVISTA02,540,RAIN,Precipitación,2024-02-27,media,
102,BVISTA02,540,RAIN,Precipitación,2024-02-27,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-02-27,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-02-29,total,0.1
102,BVISTA02,540,RAIN,Precipitación,2024-02-29,media,
102,BVISTA02,540,RAIN,Precipitación,2024-02-29,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-02-29,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-03-01,total,9.0
102,BVISTA02,540,RAIN,Precipitación,2024-03-01,media,
102,BVISTA02,540,RAIN,Precipitación,2024-03-01,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-03-01,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-03-02,total,1.5
102,BVISTA02,540,RAIN,Precipitación,2024-03-02,media,
102,BVISTA02,540,RAIN,Precipitación,2024-03-02,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-03-02,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-03-03,total,0.1
102,BVISTA02,540,RAIN,Precipitación,2024-03-03,media,
102,BVISTA02,540,RAIN,Precipitación,2024-03-03,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-03-03,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-03-05,total,0.3
102,BVISTA02,540,RAIN,Precipitación,2024-03-05,media,
102,BVISTA02,540,RAIN,Precipitación,2024-03-05,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-03-05,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-03-09,total,1.0
102,BVISTA02,540,RAIN,Precipitación,2024-03-09,media,
102,BVISTA02,540,RAIN,Precipitación,2024-03-09,minimo,
102,BVISTA02,540,RAIN,Precipitación,2024-03-09,maximo,
102,BVISTA02,540,RAIN,Precipitación,2024-03-10,total,0.2
102,BVISTA02,540,RAIN,Precipitación,2024-03-10,media,
