﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,353,HUM,Humedad relativa,2024-01-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-12,media,66.28819
2,GALLETAS,353,HUM,Humedad relativa,2024-01-12,minimo,33.5
2,GALLETAS,353,HUM,Humedad relativa,2024-01-12,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-13,media,77.28333
2,GALLETAS,353,HUM,Humedad relativa,2024-01-13,minimo,44.9
2,GALLETAS,353,HUM,Humedad relativa,2024-01-13,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-14,media,74.6875
2,GALLETAS,353,HUM,Humedad relativa,2024-01-14,minimo,46.3
2,GALLETAS,353,HUM,Humedad relativa,2024-01-14,maximo,97.7
2,GALLETAS,353,HUM,Humedad relativa,2024-01-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-15,media,70.12986
2,GALLETAS,353,HUM,Humedad relativa,2024-01-15,minimo,40.4
2,GALLETAS,353,HUM,Humedad relativa,2024-01-15,maximo,99.9
2,GALLETAS,353,HUM,Humedad relativa,2024-01-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-16,media,73.925
2,GALLETAS,353,HUM,Humedad relativa,2024-01-16,minimo,34.3
2,GALLETAS,353,HUM,Humedad relativa,2024-01-16,maximo,99.9
2,GALLETAS,353,HUM,Humedad relativa,2024-01-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-17,media,80.62778
2,GALLETAS,353,HUM,Humedad relativa,2024-01-17,minimo,54.7
2,GALLETAS,353,HUM,Humedad relativa,2024-01-17,maximo,99.9
2,GALLETAS,353,HUM,Humedad relativa,2024-01-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-18,media,85.65833
2,GALLETAS,353,HUM,Humedad relativa,2024-01-18,minimo,69.5
2,GALLETAS,353,HUM,Humedad relativa,2024-01-18,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-19,media,78.625
2,GALLETAS,353,HUM,Humedad relativa,2024-01-19,minimo,57.2
2,GALLETAS,353,HUM,Humedad relativa,2024-01-19,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-20,media,64.579865
2,GALLETAS,353,HUM,Humedad relativa,2024-01-20,minimo,51.6
2,GALLETAS,353,HUM,Humedad relativa,2024-01-20,maximo,75.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-21,media,61.497223
2,GALLETAS,353,HUM,Humedad relativa,2024-01-21,minimo,51.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-21,maximo,75.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-22,media,67.93958
2,GALLETAS,353,HUM,Humedad relativa,2024-01-22,minimo,54.7
2,GALLETAS,353,HUM,Humedad relativa,2024-01-22,maximo,94.6
2,GALLETAS,353,HUM,Humedad relativa,2024-01-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-23,media,58.022915
2,GALLETAS,353,HUM,Humedad relativa,2024-01-23,minimo,35.9
2,GALLETAS,353,HUM,Humedad relativa,2024-01-23,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-24,media,40.238888
2,GALLETAS,353,HUM,Humedad relativa,2024-01-24,minimo,24.1
2,GALLETAS,353,HUM,Humedad relativa,2024-01-24,maximo,57.9
2,GALLETAS,353,HUM,Humedad relativa,2024-01-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-25,media,38.061806
2,GALLETAS,353,HUM,Humedad relativa,2024-01-25,minimo,23.4
2,GALLETAS,353,HUM,Humedad relativa,2024-01-25,maximo,64.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-26,media,36.388195
2,GALLETAS,353,HUM,Humedad relativa,2024-01-26,minimo,26.4
2,GALLETAS,353,HUM,Humedad relativa,2024-01-26,maximo,49.9
2,GALLETAS,353,HUM,Humedad relativa,2024-01-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-27,media,47.547916
2,GALLETAS,353,HUM,Humedad relativa,2024-01-27,minimo,35.5
2,GALLETAS,353,HUM,Humedad relativa,2024-01-27,maximo,93.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-28,media,56.266666
2,GALLETAS,353,HUM,Humedad relativa,2024-01-28,minimo,28.8
2,GALLETAS,353,HUM,Humedad relativa,2024-01-28,maximo,89.2
2,GALLETAS,353,HUM,Humedad relativa,2024-01-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-29,media,58.55347
2,GALLETAS,353,HUM,Humedad relativa,2024-01-29,minimo,31.2
2,GALLETAS,353,HUM,Humedad relativa,2024-01-29,maximo,85.1
2,GALLETAS,353,HUM,Humedad relativa,2024-01-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-30,media,63.14236
2,GALLETAS,353,HUM,Humedad relativa,2024-01-30,minimo,28.2
2,GALLETAS,353,HUM,Humedad relativa,2024-01-30,maximo,83.7
2,GALLETAS,353,HUM,Humedad relativa,2024-01-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-31,media,67.150696
2,GALLETAS,353,HUM,Humedad relativa,2024-01-31,minimo,49.6
2,GALLETAS,353,HUM,Humedad relativa,2024-01-31,maximo,89.1
2,GALLETAS,353,HUM,Humedad relativa,2024-02-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-01,media,51.51389
2,GALLETAS,353,HUM,Humedad relativa,2024-02-01,minimo,35.9
2,GALLETAS,353,HUM,Humedad relativa,2024-02-01,maximo,78.1
2,GALLETAS,353,HUM,Humedad relativa,2024-02-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-02,media,53.677082
2,GALLETAS,353,HUM,Humedad relativa,2024-02-02,minimo,38.3
2,GALLETAS,353,HUM,Humedad relativa,2024-02-02,maximo,84.3
2,GALLETAS,353,HUM,Humedad relativa,2024-02-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-03,media,58.016666
2,GALLETAS,353,HUM,Humedad relativa,2024-02-03,minimo,32.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-03,maximo,91.8
2,GALLETAS,353,HUM,Humedad relativa,2024-02-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-04,media,46.31389
2,GALLETAS,353,HUM,Humedad relativa,2024-02-04,minimo,32.7
2,GALLETAS,353,HUM,Humedad relativa,2024-02-04,maximo,79.1
2,GALLETAS,353,HUM,Humedad relativa,2024-02-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-05,media,54.898613
2,GALLETAS,353,HUM,Humedad relativa,2024-02-05,minimo,37.5
2,GALLETAS,353,HUM,Humedad relativa,2024-02-05,maximo,88.6
2,GALLETAS,353,HUM,Humedad relativa,2024-02-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-06,media,51.906944
2,GALLETAS,353,HUM,Humedad relativa,2024-02-06,minimo,39.7
2,GALLETAS,353,HUM,Humedad relativa,2024-02-06,maximo,80.5
2,GALLETAS,353,HUM,Humedad relativa,2024-02-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-07,media,52.68125
2,GALLETAS,353,HUM,Humedad relativa,2024-02-07,minimo,31.1
2,GALLETAS,353,HUM,Humedad relativa,2024-02-07,maximo,74.8
2,GALLETAS,353,HUM,Humedad relativa,2024-02-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-08,media,48.552776
2,GALLETAS,353,HUM,Humedad relativa,2024-02-08,minimo,30.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-08,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2024-02-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-09,media,79.343056
2,GALLETAS,353,HUM,Humedad relativa,2024-02-09,minimo,55.5
2,GALLETAS,353,HUM,Humedad relativa,2024-02-09,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-10,media,93.46111
2,GALLETAS,353,HUM,Humedad relativa,2024-02-10,minimo,82.8
2,GALLETAS,353,HUM,Humedad relativa,2024-02-10,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-11,media,92.04583
2,GALLETAS,353,HUM,Humedad relativa,2024-02-11,minimo,75.7
2,GALLETAS,353,HUM,Humedad relativa,2024-02-11,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-12,media,88.045135
2,GALLETAS,353,HUM,Humedad relativa,2024-02-12,minimo,64.4
2,GALLETAS,353,HUM,Humedad relativa,2024-02-12,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-13,media,84.41111
2,GALLETAS,353,HUM,Humedad relativa,2024-02-13,minimo,36.5
2,GALLETAS,353,HUM,Humedad relativa,2024-02-13,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-14,media,77.62292
2,GALLETAS,353,HUM,Humedad relativa,2024-02-14,minimo,57.1
2,GALLETAS,353,HUM,Humedad relativa,2024-02-14,maximo,96.9
2,GALLETAS,353,HUM,Humedad relativa,2024-02-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-15,media,85.08056
2,GALLETAS,353,HUM,Humedad relativa,2024-02-15,minimo,60.3
2,GALLETAS,353,HUM,Humedad relativa,2024-02-15,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-16,media,75.57917
2,GALLETAS,353,HUM,Humedad relativa,2024-02-16,minimo,50.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-16,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-17,media,79.02986
2,GALLETAS,353,HUM,Humedad relativa,2024-02-17,minimo,42.2
2,GALLETAS,353,HUM,Humedad relativa,2024-02-17,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-18,media,64.06458
2,GALLETAS,353,HUM,Humedad relativa,2024-02-18,minimo,26.5
2,GALLETAS,353,HUM,Humedad relativa,2024-02-18,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-19,media,46.597916
2,GALLETAS,353,HUM,Humedad relativa,2024-02-19,minimo,26.5
2,GALLETAS,353,HUM,Humedad relativa,2024-02-19,maximo,94.6
2,GALLETAS,353,HUM,Humedad relativa,2024-02-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-20,media,79.63819
2,GALLETAS,353,HUM,Humedad relativa,2024-02-20,minimo,52.8
2,GALLETAS,353,HUM,Humedad relativa,2024-02-20,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-21,media,79.06944
2,GALLETAS,353,HUM,Humedad relativa,2024-02-21,minimo,49.9
2,GALLETAS,353,HUM,Humedad relativa,2024-02-21,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-22,media,83.15764
2,GALLETAS,353,HUM,Humedad relativa,2024-02-22,minimo,50.5
2,GALLETAS,353,HUM,Humedad relativa,2024-02-22,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-23,media,77.85625
2,GALLETAS,353,HUM,Humedad relativa,2024-02-23,minimo,52.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-23,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-24,media,62.97014
2,GALLETAS,353,HUM,Humedad relativa,2024-02-24,minimo,52.6
2,GALLETAS,353,HUM,Humedad relativa,2024-02-24,maximo,70.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-25,media,72.2625
2,GALLETAS,353,HUM,Humedad relativa,2024-02-25,minimo,52.4
2,GALLETAS,353,HUM,Humedad relativa,2024-02-25,maximo,97.8
2,GALLETAS,353,HUM,Humedad relativa,2024-02-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-26,media,79.47361
2,GALLETAS,353,HUM,Humedad relativa,2024-02-26,minimo,57.9
2,GALLETAS,353,HUM,Humedad relativa,2024-02-26,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-02-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-27,media,68.95625
2,GALLETAS,353,HUM,Humedad relativa,2024-02-27,minimo,47.2
2,GALLETAS,353,HUM,Humedad relativa,2024-02-27,maximo,99.4
2,GALLETAS,353,HUM,Humedad relativa,2024-02-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-28,media,66.10694
2,GALLETAS,353,HUM,Humedad relativa,2024-02-28,minimo,49.2
2,GALLETAS,353,HUM,Humedad relativa,2024-02-28,maximo,91.6
2,GALLETAS,353,HUM,Humedad relativa,2024-02-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-02-29,media,71.36181
2,GALLETAS,353,HUM,Humedad relativa,2024-02-29,minimo,53.2
2,GALLETAS,353,HUM,Humedad relativa,2024-02-29,maximo,93.1
2,GALLETAS,353,HUM,Humedad relativa,2024-03-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-01,media,68.025
2,GALLETAS,353,HUM,Humedad relativa,2024-03-01,minimo,52.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-01,maximo,85.2
2,GALLETAS,353,HUM,Humedad relativa,2024-03-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-02,media,68.938194
2,GALLETAS,353,HUM,Humedad relativa,2024-03-02,minimo,49.7
2,GALLETAS,353,HUM,Humedad relativa,2024-03-02,maximo,85.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-03,media,76.865974
2,GALLETAS,353,HUM,Humedad relativa,2024-03-03,minimo,54.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-03,maximo,96.3
2,GALLETAS,353,HUM,Humedad relativa,2024-03-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-04,media,75.031944
2,GALLETAS,353,HUM,Humedad relativa,2024-03-04,minimo,58.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-04,maximo,90.1
2,GALLETAS,353,HUM,Humedad relativa,2024-03-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-05,media,71.0875
2,GALLETAS,353,HUM,Humedad relativa,2024-03-05,minimo,50.8
2,GALLETAS,353,HUM,Humedad relativa,2024-03-05,maximo,89.2
2,GALLETAS,353,HUM,Humedad relativa,2024-03-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-06,media,78.4625
2,GALLETAS,353,HUM,Humedad relativa,2024-03-06,minimo,55.8
2,GALLETAS,353,HUM,Humedad relativa,2024-03-06,maximo,97.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-07,media,78.61667
2,GALLETAS,353,HUM,Humedad relativa,2024-03-07,minimo,54.4
2,GALLETAS,353,HUM,Humedad relativa,2024-03-07,maximo,99.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-08,media,76.92083
2,GALLETAS,353,HUM,Humedad relativa,2024-03-08,minimo,48.5
2,GALLETAS,353,HUM,Humedad relativa,2024-03-08,maximo,97.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-09,media,81.134026
2,GALLETAS,353,HUM,Humedad relativa,2024-03-09,minimo,54.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-09,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-10,media,79.50833
2,GALLETAS,353,HUM,Humedad relativa,2024-03-10,minimo,51.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-10,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-11,media,82.58403
2,GALLETAS,353,HUM,Humedad relativa,2024-03-11,minimo,57.1
2,GALLETAS,353,HUM,Humedad relativa,2024-03-11,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-12,media,78.968056
2,GALLETAS,353,HUM,Humedad relativa,2024-03-12,minimo,64.7
2,GALLETAS,353,HUM,Humedad relativa,2024-03-12,maximo,91.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-13,media,87.234726
2,GALLETAS,353,HUM,Humedad relativa,2024-03-13,minimo,64.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-13,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-14,media,83.93542
2,GALLETAS,353,HUM,Humedad relativa,2024-03-14,minimo,60.3
2,GALLETAS,353,HUM,Humedad relativa,2024-03-14,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-15,media,77.359024
2,GALLETAS,353,HUM,Humedad relativa,2024-03-15,minimo,52.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-15,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-16,media,83.958336
2,GALLETAS,353,HUM,Humedad relativa,2024-03-16,minimo,50.8
2,GALLETAS,353,HUM,Humedad relativa,2024-03-16,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-17,media,80.88194
2,GALLETAS,353,HUM,Humedad relativa,2024-03-17,minimo,43.6
2,GALLETAS,353,HUM,Humedad relativa,2024-03-17,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-18,media,77.84375
2,GALLETAS,353,HUM,Humedad relativa,2024-03-18,minimo,50.1
2,GALLETAS,353,HUM,Humedad relativa,2024-03-18,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-19,media,74.49792
2,GALLETAS,353,HUM,Humedad relativa,2024-03-19,minimo,50.8
2,GALLETAS,353,HUM,Humedad relativa,2024-03-19,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-20,media,70.65764
2,GALLETAS,353,HUM,Humedad relativa,2024-03-20,minimo,46.4
2,GALLETAS,353,HUM,Humedad relativa,2024-03-20,maximo,99.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-21,media,73.421524
2,GALLETAS,353,HUM,Humedad relativa,2024-03-21,minimo,52.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-21,maximo,90.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-22,media,74.5507
2,GALLETAS,353,HUM,Humedad relativa,2024-03-22,minimo,47.6
2,GALLETAS,353,HUM,Humedad relativa,2024-03-22,maximo,96.3
2,GALLETAS,353,HUM,Humedad relativa,2024-03-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-23,media,76.35555
2,GALLETAS,353,HUM,Humedad relativa,2024-03-23,minimo,52.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-23,maximo,97.8
2,GALLETAS,353,HUM,Humedad relativa,2024-03-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-24,media,80.15
2,GALLETAS,353,HUM,Humedad relativa,2024-03-24,minimo,56.6
2,GALLETAS,353,HUM,Humedad relativa,2024-03-24,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-25,media,79.1125
2,GALLETAS,353,HUM,Humedad relativa,2024-03-25,minimo,54.8
2,GALLETAS,353,HUM,Humedad relativa,2024-03-25,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-26,media,72.00139
2,GALLETAS,353,HUM,Humedad relativa,2024-03-26,minimo,49.2
2,GALLETAS,353,HUM,Humedad relativa,2024-03-26,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-27,media,67.326385
2,GALLETAS,353,HUM,Humedad relativa,2024-03-27,minimo,48.6
2,GALLETAS,353,HUM,Humedad relativa,2024-03-27,maximo,87.6
2,GALLETAS,353,HUM,Humedad relativa,2024-03-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-28,media,73.16944
2,GALLETAS,353,HUM,Humedad relativa,2024-03-28,minimo,56.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-28,maximo,92.3
2,GALLETAS,353,HUM,Humedad relativa,2024-03-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-29,media,59.672222
2,GALLETAS,353,HUM,Humedad relativa,2024-03-29,minimo,38.9
2,GALLETAS,353,HUM,Humedad relativa,2024-03-29,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-03-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-30,media,70.25694
2,GALLETAS,353,HUM,Humedad relativa,2024-03-30,minimo,47.7
2,GALLETAS,353,HUM,Humedad relativa,2024-03-30,maximo,88.8
2,GALLETAS,353,HUM,Humedad relativa,2024-03-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-03-31,media,70.17292
2,GALLETAS,353,HUM,Humedad relativa,2024-03-31,minimo,48.3
2,GALLETAS,353,HUM,Humedad relativa,2024-03-31,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2024-04-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-01,media,82.59583
2,GALLETAS,353,HUM,Humedad relativa,2024-04-01,minimo,54.4
2,GALLETAS,353,HUM,Humedad relativa,2024-04-01,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2024-04-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-02,media,84.5118
2,GALLETAS,353,HUM,Humedad relativa,2024-04-02,minimo,65.3
2,GALLETAS,353,HUM,Humedad relativa,2024-04-02,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-03,media,82.96875
2,GALLETAS,353,HUM,Humedad relativa,2024-04-03,minimo,55.8
2,GALLETAS,353,HUM,Humedad relativa,2024-04-03,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-04,media,81.17986
2,GALLETAS,353,HUM,Humedad relativa,2024-04-04,minimo,50.9
2,GALLETAS,353,HUM,Humedad relativa,2024-04-04,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-05,media,79.27917
2,GALLETAS,353,HUM,Humedad relativa,2024-04-05,minimo,29.7
2,GALLETAS,353,HUM,Humedad relativa,2024-04-05,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-06,media,87.193054
2,GALLETAS,353,HUM,Humedad relativa,2024-04-06,minimo,62.6
2,GALLETAS,353,HUM,Humedad relativa,2024-04-06,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-07,media,77.9257
2,GALLETAS,353,HUM,Humedad relativa,2024-04-07,minimo,46.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-07,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-08,media,79.34514
2,GALLETAS,353,HUM,Humedad relativa,2024-04-08,minimo,49.2
2,GALLETAS,353,HUM,Humedad relativa,2024-04-08,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-09,media,71.65139
2,GALLETAS,353,HUM,Humedad relativa,2024-04-09,minimo,45.7
2,GALLETAS,353,HUM,Humedad relativa,2024-04-09,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-10,media,77.42986
2,GALLETAS,353,HUM,Humedad relativa,2024-04-10,minimo,47.3
2,GALLETAS,353,HUM,Humedad relativa,2024-04-10,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-11,media,54.070835
2,GALLETAS,353,HUM,Humedad relativa,2024-04-11,minimo,17.9
2,GALLETAS,353,HUM,Humedad relativa,2024-04-11,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-12,media,69.10555
2,GALLETAS,353,HUM,Humedad relativa,2024-04-12,minimo,30.4
2,GALLETAS,353,HUM,Humedad relativa,2024-04-12,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-13,media,83.031944
2,GALLETAS,353,HUM,Humedad relativa,2024-04-13,minimo,52.4
2,GALLETAS,353,HUM,Humedad relativa,2024-04-13,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-14,media,73.76319
2,GALLETAS,353,HUM,Humedad relativa,2024-04-14,minimo,24.1
2,GALLETAS,353,HUM,Humedad relativa,2024-04-14,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-15,media,65.93889
2,GALLETAS,353,HUM,Humedad relativa,2024-04-15,minimo,26.4
2,GALLETAS,353,HUM,Humedad relativa,2024-04-15,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-04-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-04-16,media,64.92292
