﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,529,RAD,Radiación solar,2014-04-21,total,43311.0
103,SILOS,529,RAD,Radiación solar,2014-04-21,media,
103,SILOS,529,RAD,Radiación solar,2014-04-21,minimo,
103,SILOS,529,RAD,Radiación solar,2014-04-21,maximo,1140.0
103,SILOS,529,RAD,Radiación solar,2014-04-22,total,35756.0
103,SILOS,529,RAD,Radiación solar,2014-04-22,media,
103,SILOS,529,RAD,Radiación solar,2014-04-22,minimo,
103,SILOS,529,RAD,Radiación solar,2014-04-22,maximo,1148.0
103,SILOS,529,RAD,Radiación solar,2014-04-23,total,36834.0
103,SILOS,529,RAD,Radiación solar,2014-04-23,media,
103,SILOS,529,RAD,Radiación solar,2014-04-23,minimo,
103,SILOS,529,RAD,Radiación solar,2014-04-23,maximo,1241.0
103,SILOS,529,RAD,Radiación solar,2014-04-24,total,31515.0
103,SILOS,529,RAD,Radiación solar,2014-04-24,media,
103,SILOS,529,RAD,Radiación solar,2014-04-24,minimo,
103,SILOS,529,RAD,Radiación solar,2014-04-24,maximo,1065.0
103,SILOS,529,RAD,Radiación solar,2014-04-25,total,21550.0
103,SILOS,529,RAD,Radiación solar,2014-04-25,media,
103,SILOS,529,RAD,Radiación solar,2014-04-25,minimo,
103,SILOS,529,RAD,Radiación solar,2014-04-25,maximo,775.0
103,SILOS,529,RAD,Radiación solar,2014-04-26,total,26655.0
103,SILOS,529,RAD,Radiación solar,2014-04-26,media,
103,SILOS,529,RAD,Radiación solar,2014-04-26,minimo,
103,SILOS,529,RAD,Radiación solar,2014-04-26,maximo,1035.0
103,SILOS,529,RAD,Radiación solar,2014-04-27,total,23381.0
103,SILOS,529,RAD,Radiación solar,2014-04-27,media,
103,SILOS,529,RAD,Radiación solar,2014-04-27,minimo,
103,SILOS,529,RAD,Radiación solar,2014-04-27,maximo,922.0
103,SILOS,529,RAD,Radiación solar,2014-04-28,total,21654.0
103,SILOS,529,RAD,Radiación solar,2014-04-28,media,
103,SILOS,529,RAD,Radiación solar,2014-04-28,minimo,
103,SILOS,529,RAD,Radiación solar,2014-04-28,maximo,842.0
103,SILOS,529,RAD,Radiación solar,2014-04-29,total,20800.0
103,SILOS,529,RAD,Radiación solar,2014-04-29,media,
103,SILOS,529,RAD,Radiación solar,2014-04-29,minimo,
103,SILOS,529,RAD,Radiación solar,2014-04-29,maximo,678.0
103,SILOS,529,RAD,Radiación solar,2014-04-30,total,19954.0
103,SILOS,529,RAD,Radiación solar,2014-04-30,media,
103,SILOS,529,RAD,Radiación solar,2014-04-30,minimo,
103,SILOS,529,RAD,Radiación solar,2014-04-30,maximo,748.0
103,SILOS,529,RAD,Radiación solar,2014-05-01,total,27336.0
103,SILOS,529,RAD,Radiación solar,2014-05-01,media,
103,SILOS,529,RAD,Radiación solar,2014-05-01,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-01,maximo,903.0
103,SILOS,529,RAD,Radiación solar,2014-05-02,total,38480.0
103,SILOS,529,RAD,Radiación solar,2014-05-02,media,
103,SILOS,529,RAD,Radiación solar,2014-05-02,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-02,maximo,1277.0
103,SILOS,529,RAD,Radiación solar,2014-05-03,total,43182.0
103,SILOS,529,RAD,Radiación solar,2014-05-03,media,
103,SILOS,529,RAD,Radiación solar,2014-05-03,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-03,maximo,1250.0
103,SILOS,529,RAD,Radiación solar,2014-05-04,total,37631.0
103,SILOS,529,RAD,Radiación solar,2014-05-04,media,
103,SILOS,529,RAD,Radiación solar,2014-05-04,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-04,maximo,1108.0
103,SILOS,529,RAD,Radiación solar,2014-05-05,total,22663.0
103,SILOS,529,RAD,Radiación solar,2014-05-05,media,
103,SILOS,529,RAD,Radiación solar,2014-05-05,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-05,maximo,731.0
103,SILOS,529,RAD,Radiación solar,2014-05-06,total,15565.0
103,SILOS,529,RAD,Radiación solar,2014-05-06,media,
103,SILOS,529,RAD,Radiación solar,2014-05-06,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-06,maximo,522.0
103,SILOS,529,RAD,Radiación solar,2014-05-07,total,25862.0
103,SILOS,529,RAD,Radiación solar,2014-05-07,media,
103,SILOS,529,RAD,Radiación solar,2014-05-07,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-07,maximo,645.0
103,SILOS,529,RAD,Radiación solar,2014-05-08,total,27771.0
103,SILOS,529,RAD,Radiación solar,2014-05-08,media,
103,SILOS,529,RAD,Radiación solar,2014-05-08,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-08,maximo,834.0
103,SILOS,529,RAD,Radiación solar,2014-05-09,total,24204.0
103,SILOS,529,RAD,Radiación solar,2014-05-09,media,
103,SILOS,529,RAD,Radiación solar,2014-05-09,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-09,maximo,801.0
103,SILOS,529,RAD,Radiación solar,2014-05-10,total,26898.0
103,SILOS,529,RAD,Radiación solar,2014-05-10,media,
103,SILOS,529,RAD,Radiación solar,2014-05-10,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-10,maximo,1022.0
103,SILOS,529,RAD,Radiación solar,2014-05-11,total,16391.0
103,SILOS,529,RAD,Radiación solar,2014-05-11,media,
103,SILOS,529,RAD,Radiación solar,2014-05-11,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-11,maximo,508.0
103,SILOS,529,RAD,Radiación solar,2014-05-12,total,26390.0
103,SILOS,529,RAD,Radiación solar,2014-05-12,media,
103,SILOS,529,RAD,Radiación solar,2014-05-12,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-12,maximo,930.0
103,SILOS,529,RAD,Radiación solar,2014-05-13,total,31245.0
103,SILOS,529,RAD,Radiación solar,2014-05-13,media,
103,SILOS,529,RAD,Radiación solar,2014-05-13,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-13,maximo,1205.0
103,SILOS,529,RAD,Radiación solar,2014-05-14,total,28088.0
103,SILOS,529,RAD,Radiación solar,2014-05-14,media,
103,SILOS,529,RAD,Radiación solar,2014-05-14,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-14,maximo,1095.0
103,SILOS,529,RAD,Radiación solar,2014-05-15,total,38927.0
103,SILOS,529,RAD,Radiación solar,2014-05-15,media,
103,SILOS,529,RAD,Radiación solar,2014-05-15,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-15,maximo,1091.0
103,SILOS,529,RAD,Radiación solar,2014-05-16,total,38588.0
103,SILOS,529,RAD,Radiación solar,2014-05-16,media,
103,SILOS,529,RAD,Radiación solar,2014-05-16,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-16,maximo,1271.0
103,SILOS,529,RAD,Radiación solar,2014-05-17,total,22881.0
103,SILOS,529,RAD,Radiación solar,2014-05-17,media,
103,SILOS,529,RAD,Radiación solar,2014-05-17,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-17,maximo,720.0
103,SILOS,529,RAD,Radiación solar,2014-05-18,total,22844.0
103,SILOS,529,RAD,Radiación solar,2014-05-18,media,
103,SILOS,529,RAD,Radiación solar,2014-05-18,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-18,maximo,718.0
103,SILOS,529,RAD,Radiación solar,2014-05-19,total,20983.0
103,SILOS,529,RAD,Radiación solar,2014-05-19,media,
103,SILOS,529,RAD,Radiación solar,2014-05-19,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-19,maximo,903.0
103,SILOS,529,RAD,Radiación solar,2014-05-20,total,33896.0
103,SILOS,529,RAD,Radiación solar,2014-05-20,media,
103,SILOS,529,RAD,Radiación solar,2014-05-20,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-20,maximo,1209.0
103,SILOS,529,RAD,Radiación solar,2014-05-21,total,44332.0
103,SILOS,529,RAD,Radiación solar,2014-05-21,media,
103,SILOS,529,RAD,Radiación solar,2014-05-21,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-21,maximo,1202.0
103,SILOS,529,RAD,Radiación solar,2014-05-22,total,23136.0
103,SILOS,529,RAD,Radiación solar,2014-05-22,media,
103,SILOS,529,RAD,Radiación solar,2014-05-22,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-22,maximo,1036.0
103,SILOS,529,RAD,Radiación solar,2014-05-23,total,40123.0
103,SILOS,529,RAD,Radiación solar,2014-05-23,media,
103,SILOS,529,RAD,Radiación solar,2014-05-23,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-23,maximo,1251.0
103,SILOS,529,RAD,Radiación solar,2014-05-24,total,41977.0
103,SILOS,529,RAD,Radiación solar,2014-05-24,media,
103,SILOS,529,RAD,Radiación solar,2014-05-24,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-24,maximo,1263.0
103,SILOS,529,RAD,Radiación solar,2014-05-25,total,25302.0
103,SILOS,529,RAD,Radiación solar,2014-05-25,media,
103,SILOS,529,RAD,Radiación solar,2014-05-25,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-25,maximo,1151.0
103,SILOS,529,RAD,Radiación solar,2014-05-26,total,37899.0
103,SILOS,529,RAD,Radiación solar,2014-05-26,media,
103,SILOS,529,RAD,Radiación solar,2014-05-26,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-26,maximo,1242.0
103,SILOS,529,RAD,Radiación solar,2014-05-27,total,31966.0
103,SILOS,529,RAD,Radiación solar,2014-05-27,media,
103,SILOS,529,RAD,Radiación solar,2014-05-27,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-27,maximo,1182.0
103,SILOS,529,RAD,Radiación solar,2014-05-28,total,30495.0
103,SILOS,529,RAD,Radiación solar,2014-05-28,media,
103,SILOS,529,RAD,Radiación solar,2014-05-28,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-28,maximo,880.0
103,SILOS,529,RAD,Radiación solar,2014-05-29,total,25841.0
103,SILOS,529,RAD,Radiación solar,2014-05-29,media,
103,SILOS,529,RAD,Radiación solar,2014-05-29,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-29,maximo,890.0
103,SILOS,529,RAD,Radiación solar,2014-05-30,total,20576.0
103,SILOS,529,RAD,Radiación solar,2014-05-30,media,
103,SILOS,529,RAD,Radiación solar,2014-05-30,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-30,maximo,917.0
103,SILOS,529,RAD,Radiación solar,2014-05-31,total,23804.0
103,SILOS,529,RAD,Radiación solar,2014-05-31,media,
103,SILOS,529,RAD,Radiación solar,2014-05-31,minimo,
103,SILOS,529,RAD,Radiación solar,2014-05-31,maximo,863.0
103,SILOS,529,RAD,Radiación solar,2014-06-01,total,27705.0
103,SILOS,529,RAD,Radiación solar,2014-06-01,media,
103,SILOS,529,RAD,Radiación solar,2014-06-01,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-01,maximo,1102.0
103,SILOS,529,RAD,Radiación solar,2014-06-02,total,38580.0
103,SILOS,529,RAD,Radiación solar,2014-06-02,media,
103,SILOS,529,RAD,Radiación solar,2014-06-02,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-02,maximo,1197.0
103,SILOS,529,RAD,Radiación solar,2014-06-03,total,33314.0
103,SILOS,529,RAD,Radiación solar,2014-06-03,media,
103,SILOS,529,RAD,Radiación solar,2014-06-03,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-03,maximo,987.0
103,SILOS,529,RAD,Radiación solar,2014-06-04,total,24603.0
103,SILOS,529,RAD,Radiación solar,2014-06-04,media,
103,SILOS,529,RAD,Radiación solar,2014-06-04,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-04,maximo,1073.0
103,SILOS,529,RAD,Radiación solar,2014-06-05,total,42749.0
103,SILOS,529,RAD,Radiación solar,2014-06-05,media,
103,SILOS,529,RAD,Radiación solar,2014-06-05,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-05,maximo,1190.0
103,SILOS,529,RAD,Radiación solar,2014-06-06,total,33074.0
103,SILOS,529,RAD,Radiación solar,2014-06-06,media,
103,SILOS,529,RAD,Radiación solar,2014-06-06,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-06,maximo,1233.0
103,SILOS,529,RAD,Radiación solar,2014-06-07,total,34559.0
103,SILOS,529,RAD,Radiación solar,2014-06-07,media,
103,SILOS,529,RAD,Radiación solar,2014-06-07,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-07,maximo,1178.0
103,SILOS,529,RAD,Radiación solar,2014-06-08,total,31621.0
103,SILOS,529,RAD,Radiación solar,2014-06-08,media,
103,SILOS,529,RAD,Radiación solar,2014-06-08,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-08,maximo,1037.0
103,SILOS,529,RAD,Radiación solar,2014-06-09,total,42263.0
103,SILOS,529,RAD,Radiación solar,2014-06-09,media,
103,SILOS,529,RAD,Radiación solar,2014-06-09,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-09,maximo,1173.0
103,SILOS,529,RAD,Radiación solar,2014-06-10,total,39498.0
103,SILOS,529,RAD,Radiación solar,2014-06-10,media,
103,SILOS,529,RAD,Radiación solar,2014-06-10,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-10,maximo,1142.0
103,SILOS,529,RAD,Radiación solar,2014-06-11,total,28148.0
103,SILOS,529,RAD,Radiación solar,2014-06-11,media,
103,SILOS,529,RAD,Radiación solar,2014-06-11,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-11,maximo,903.0
103,SILOS,529,RAD,Radiación solar,2014-06-12,total,26724.0
103,SILOS,529,RAD,Radiación solar,2014-06-12,media,
103,SILOS,529,RAD,Radiación solar,2014-06-12,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-12,maximo,1009.0
103,SILOS,529,RAD,Radiación solar,2014-06-13,total,18698.0
103,SILOS,529,RAD,Radiación solar,2014-06-13,media,
103,SILOS,529,RAD,Radiación solar,2014-06-13,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-13,maximo,807.0
103,SILOS,529,RAD,Radiación solar,2014-06-14,total,16742.0
103,SILOS,529,RAD,Radiación solar,2014-06-14,media,
103,SILOS,529,RAD,Radiación solar,2014-06-14,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-14,maximo,465.0
103,SILOS,529,RAD,Radiación solar,2014-06-15,total,39944.0
103,SILOS,529,RAD,Radiación solar,2014-06-15,media,
103,SILOS,529,RAD,Radiación solar,2014-06-15,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-15,maximo,1125.0
103,SILOS,529,RAD,Radiación solar,2014-06-16,total,44148.0
103,SILOS,529,RAD,Radiación solar,2014-06-16,media,
103,SILOS,529,RAD,Radiación solar,2014-06-16,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-16,maximo,1123.0
103,SILOS,529,RAD,Radiación solar,2014-06-17,total,34940.0
103,SILOS,529,RAD,Radiación solar,2014-06-17,media,
103,SILOS,529,RAD,Radiación solar,2014-06-17,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-17,maximo,1222.0
103,SILOS,529,RAD,Radiación solar,2014-06-18,total,39674.0
103,SILOS,529,RAD,Radiación solar,2014-06-18,media,
103,SILOS,529,RAD,Radiación solar,2014-06-18,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-18,maximo,1203.0
103,SILOS,529,RAD,Radiación solar,2014-06-19,total,45100.0
103,SILOS,529,RAD,Radiación solar,2014-06-19,media,
103,SILOS,529,RAD,Radiación solar,2014-06-19,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-19,maximo,1212.0
103,SILOS,529,RAD,Radiación solar,2014-06-20,total,39253.0
103,SILOS,529,RAD,Radiación solar,2014-06-20,media,
103,SILOS,529,RAD,Radiación solar,2014-06-20,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-20,maximo,1279.0
103,SILOS,529,RAD,Radiación solar,2014-06-21,total,45946.0
103,SILOS,529,RAD,Radiación solar,2014-06-21,media,
103,SILOS,529,RAD,Radiación solar,2014-06-21,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-21,maximo,1126.0
103,SILOS,529,RAD,Radiación solar,2014-06-22,total,42953.0
103,SILOS,529,RAD,Radiación solar,2014-06-22,media,
103,SILOS,529,RAD,Radiación solar,2014-06-22,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-22,maximo,1173.0
103,SILOS,529,RAD,Radiación solar,2014-06-23,total,31267.0
103,SILOS,529,RAD,Radiación solar,2014-06-23,media,
103,SILOS,529,RAD,Radiación solar,2014-06-23,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-23,maximo,1253.0
103,SILOS,529,RAD,Radiación solar,2014-06-24,total,44600.0
103,SILOS,529,RAD,Radiación solar,2014-06-24,media,
103,SILOS,529,RAD,Radiación solar,2014-06-24,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-24,maximo,1201.0
103,SILOS,529,RAD,Radiación solar,2014-06-25,total,39252.0
103,SILOS,529,RAD,Radiación solar,2014-06-25,media,
103,SILOS,529,RAD,Radiación solar,2014-06-25,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-25,maximo,1152.0
103,SILOS,529,RAD,Radiación solar,2014-06-26,total,29547.0
103,SILOS,529,RAD,Radiación solar,2014-06-26,media,
103,SILOS,529,RAD,Radiación solar,2014-06-26,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-26,maximo,775.0
103,SILOS,529,RAD,Radiación solar,2014-06-27,total,20877.0
103,SILOS,529,RAD,Radiación solar,2014-06-27,media,
103,SILOS,529,RAD,Radiación solar,2014-06-27,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-27,maximo,747.0
103,SILOS,529,RAD,Radiación solar,2014-06-28,total,38302.0
103,SILOS,529,RAD,Radiación solar,2014-06-28,media,
103,SILOS,529,RAD,Radiación solar,2014-06-28,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-28,maximo,1148.0
103,SILOS,529,RAD,Radiación solar,2014-06-29,total,19261.0
103,SILOS,529,RAD,Radiación solar,2014-06-29,media,
103,SILOS,529,RAD,Radiación solar,2014-06-29,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-29,maximo,773.0
103,SILOS,529,RAD,Radiación solar,2014-06-30,total,18801.0
103,SILOS,529,RAD,Radiación solar,2014-06-30,media,
103,SILOS,529,RAD,Radiación solar,2014-06-30,minimo,
103,SILOS,529,RAD,Radiación solar,2014-06-30,maximo,665.0
103,SILOS,529,RAD,Radiación solar,2014-07-01,total,31700.0
103,SILOS,529,RAD,Radiación solar,2014-07-01,media,
103,SILOS,529,RAD,Radiación solar,2014-07-01,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-01,maximo,1013.0
103,SILOS,529,RAD,Radiación solar,2014-07-02,total,25953.0
103,SILOS,529,RAD,Radiación solar,2014-07-02,media,
103,SILOS,529,RAD,Radiación solar,2014-07-02,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-02,maximo,758.0
103,SILOS,529,RAD,Radiación solar,2014-07-03,total,25052.0
103,SILOS,529,RAD,Radiación solar,2014-07-03,media,
103,SILOS,529,RAD,Radiación solar,2014-07-03,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-03,maximo,1167.0
103,SILOS,529,RAD,Radiación solar,2014-07-04,total,26333.0
103,SILOS,529,RAD,Radiación solar,2014-07-04,media,
103,SILOS,529,RAD,Radiación solar,2014-07-04,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-04,maximo,847.0
103,SILOS,529,RAD,Radiación solar,2014-07-05,total,30897.0
103,SILOS,529,RAD,Radiación solar,2014-07-05,media,
103,SILOS,529,RAD,Radiación solar,2014-07-05,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-05,maximo,1093.0
103,SILOS,529,RAD,Radiación solar,2014-07-06,total,36901.0
103,SILOS,529,RAD,Radiación solar,2014-07-06,media,
103,SILOS,529,RAD,Radiación solar,2014-07-06,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-06,maximo,1156.0
103,SILOS,529,RAD,Radiación solar,2014-07-07,total,34316.0
103,SILOS,529,RAD,Radiación solar,2014-07-07,media,
103,SILOS,529,RAD,Radiación solar,2014-07-07,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-07,maximo,1168.0
103,SILOS,529,RAD,Radiación solar,2014-07-08,total,26542.0
103,SILOS,529,RAD,Radiación solar,2014-07-08,media,
103,SILOS,529,RAD,Radiación solar,2014-07-08,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-08,maximo,1123.0
103,SILOS,529,RAD,Radiación solar,2014-07-09,total,19739.0
103,SILOS,529,RAD,Radiación solar,2014-07-09,media,
103,SILOS,529,RAD,Radiación solar,2014-07-09,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-09,maximo,693.0
103,SILOS,529,RAD,Radiación solar,2014-07-10,total,16776.0
103,SILOS,529,RAD,Radiación solar,2014-07-10,media,
103,SILOS,529,RAD,Radiación solar,2014-07-10,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-10,maximo,902.0
103,SILOS,529,RAD,Radiación solar,2014-07-11,total,21455.0
103,SILOS,529,RAD,Radiación solar,2014-07-11,media,
103,SILOS,529,RAD,Radiación solar,2014-07-11,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-11,maximo,813.0
103,SILOS,529,RAD,Radiación solar,2014-07-12,total,22124.0
103,SILOS,529,RAD,Radiación solar,2014-07-12,media,
103,SILOS,529,RAD,Radiación solar,2014-07-12,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-12,maximo,975.0
103,SILOS,529,RAD,Radiación solar,2014-07-13,total,33892.0
103,SILOS,529,RAD,Radiación solar,2014-07-13,media,
103,SILOS,529,RAD,Radiación solar,2014-07-13,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-13,maximo,1200.0
103,SILOS,529,RAD,Radiación solar,2014-07-14,total,24400.0
103,SILOS,529,RAD,Radiación solar,2014-07-14,media,
103,SILOS,529,RAD,Radiación solar,2014-07-14,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-14,maximo,968.0
103,SILOS,529,RAD,Radiación solar,2014-07-15,total,36364.0
103,SILOS,529,RAD,Radiación solar,2014-07-15,media,
103,SILOS,529,RAD,Radiación solar,2014-07-15,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-15,maximo,1195.0
103,SILOS,529,RAD,Radiación solar,2014-07-16,total,25757.0
103,SILOS,529,RAD,Radiación solar,2014-07-16,media,
103,SILOS,529,RAD,Radiación solar,2014-07-16,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-16,maximo,1034.0
103,SILOS,529,RAD,Radiación solar,2014-07-17,total,29514.0
103,SILOS,529,RAD,Radiación solar,2014-07-17,media,
103,SILOS,529,RAD,Radiación solar,2014-07-17,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-17,maximo,966.0
103,SILOS,529,RAD,Radiación solar,2014-07-18,total,40580.0
103,SILOS,529,RAD,Radiación solar,2014-07-18,media,
103,SILOS,529,RAD,Radiación solar,2014-07-18,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-18,maximo,1142.0
103,SILOS,529,RAD,Radiación solar,2014-07-19,total,46095.0
103,SILOS,529,RAD,Radiación solar,2014-07-19,media,
103,SILOS,529,RAD,Radiación solar,2014-07-19,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-19,maximo,1136.0
103,SILOS,529,RAD,Radiación solar,2014-07-20,total,28592.0
103,SILOS,529,RAD,Radiación solar,2014-07-20,media,
103,SILOS,529,RAD,Radiación solar,2014-07-20,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-20,maximo,982.0
103,SILOS,529,RAD,Radiación solar,2014-07-21,total,27191.0
103,SILOS,529,RAD,Radiación solar,2014-07-21,media,
103,SILOS,529,RAD,Radiación solar,2014-07-21,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-21,maximo,1043.0
103,SILOS,529,RAD,Radiación solar,2014-07-22,total,25747.0
103,SILOS,529,RAD,Radiación solar,2014-07-22,media,
103,SILOS,529,RAD,Radiación solar,2014-07-22,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-22,maximo,829.0
103,SILOS,529,RAD,Radiación solar,2014-07-23,total,34279.0
103,SILOS,529,RAD,Radiación solar,2014-07-23,media,
103,SILOS,529,RAD,Radiación solar,2014-07-23,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-23,maximo,1107.0
103,SILOS,529,RAD,Radiación solar,2014-07-24,total,30874.0
103,SILOS,529,RAD,Radiación solar,2014-07-24,media,
103,SILOS,529,RAD,Radiación solar,2014-07-24,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-24,maximo,939.0
103,SILOS,529,RAD,Radiación solar,2014-07-25,total,38295.0
103,SILOS,529,RAD,Radiación solar,2014-07-25,media,
103,SILOS,529,RAD,Radiación solar,2014-07-25,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-25,maximo,1357.0
103,SILOS,529,RAD,Radiación solar,2014-07-26,total,42262.0
103,SILOS,529,RAD,Radiación solar,2014-07-26,media,
103,SILOS,529,RAD,Radiación solar,2014-07-26,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-26,maximo,1248.0
103,SILOS,529,RAD,Radiación solar,2014-07-27,total,41163.0
103,SILOS,529,RAD,Radiación solar,2014-07-27,media,
103,SILOS,529,RAD,Radiación solar,2014-07-27,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-27,maximo,1094.0
103,SILOS,529,RAD,Radiación solar,2014-07-28,total,36891.0
103,SILOS,529,RAD,Radiación solar,2014-07-28,media,
103,SILOS,529,RAD,Radiación solar,2014-07-28,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-28,maximo,988.0
103,SILOS,529,RAD,Radiación solar,2014-07-29,total,38126.0
103,SILOS,529,RAD,Radiación solar,2014-07-29,media,
103,SILOS,529,RAD,Radiación solar,2014-07-29,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-29,maximo,1121.0
103,SILOS,529,RAD,Radiación solar,2014-07-30,total,43097.0
103,SILOS,529,RAD,Radiación solar,2014-07-30,media,
103,SILOS,529,RAD,Radiación solar,2014-07-30,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-30,maximo,1196.0
103,SILOS,529,RAD,Radiación solar,2014-07-31,total,41059.0
103,SILOS,529,RAD,Radiación solar,2014-07-31,media,
103,SILOS,529,RAD,Radiación solar,2014-07-31,minimo,
103,SILOS,529,RAD,Radiación solar,2014-07-31,maximo,1138.0
103,SILOS,529,RAD,Radiación solar,2014-08-01,total,38773.0
103,SILOS,529,RAD,Radiación solar,2014-08-01,media,
103,SILOS,529,RAD,Radiación solar,2014-08-01,minimo,
103,SILOS,529,RAD,Radiación solar,2014-08-01,maximo,1097.0
103,SILOS,529,RAD,Radiación solar,2014-08-02,total,33836.0
103,SILOS,529,RAD,Radiación solar,2014-08-02,media,
103,SILOS,529,RAD,Radiación solar,2014-08-02,minimo,
103,SILOS,529,RAD,Radiación solar,2014-08-02,maximo,1174.0
103,SILOS,529,RAD,Radiación solar,2014-08-03,total,38716.0
103,SILOS,529,RAD,Radiación solar,2014-08-03,media,
103,SILOS,529,RAD,Radiación solar,2014-08-03,minimo,
103,SILOS,529,RAD,Radiación solar,2014-08-03,maximo,1129.0
103,SILOS,529,RAD,Radiación solar,2014-08-04,total,30211.0
103,SILOS,529,RAD,Radiación solar,2014-08-04,media,
103,SILOS,529,RAD,Radiación solar,2014-08-04,minimo,
