﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,810,RAD,Radiación solar,2014-05-25,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-25,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-25,maximo,1016.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-26,total,22448.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-26,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-26,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-26,maximo,884.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-27,total,17336.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-27,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-27,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-27,maximo,719.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-28,total,12054.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-28,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-28,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-28,maximo,437.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-29,total,12550.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-29,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-29,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-29,maximo,779.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-30,total,10512.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-30,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-30,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-30,maximo,424.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-31,total,22474.0
56,TEGUESTE,810,RAD,Radiación solar,2014-05-31,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-31,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-05-31,maximo,1172.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-01,total,27632.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-01,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-01,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-01,maximo,1109.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-02,total,38440.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-02,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-02,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-02,maximo,1088.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-03,total,38168.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-03,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-03,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-03,maximo,1051.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-04,total,26131.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-04,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-04,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-04,maximo,1155.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-05,total,30358.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-05,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-05,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-05,maximo,1094.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-06,total,29895.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-06,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-06,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-06,maximo,1207.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-07,total,23324.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-07,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-07,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-07,maximo,1012.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-08,total,40574.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-08,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-08,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-08,maximo,1082.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-09,total,38029.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-09,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-09,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-09,maximo,1052.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-10,total,20986.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-10,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-10,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-10,maximo,971.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-11,total,24803.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-11,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-11,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-11,maximo,1044.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-12,total,22571.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-12,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-12,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-12,maximo,998.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-13,total,12075.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-13,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-13,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-13,maximo,490.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-14,total,15821.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-14,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-14,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-14,maximo,874.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-15,total,33734.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-15,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-15,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-15,maximo,963.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-16,total,37309.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-16,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-16,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-16,maximo,1025.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-17,total,24378.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-17,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-17,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-17,maximo,985.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-18,total,21074.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-18,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-18,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-18,maximo,1023.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-19,total,27718.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-19,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-19,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-19,maximo,901.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-20,total,16300.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-20,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-20,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-20,maximo,814.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-21,total,39367.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-21,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-21,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-21,maximo,1115.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-22,total,33611.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-22,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-22,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-22,maximo,1116.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-23,total,16847.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-23,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-23,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-23,maximo,835.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-24,total,33981.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-24,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-24,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-24,maximo,1037.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-25,total,29196.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-25,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-25,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-25,maximo,1048.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-26,total,22698.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-26,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-26,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-26,maximo,959.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-27,total,22988.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-27,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-27,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-27,maximo,893.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-28,total,35942.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-28,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-28,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-28,maximo,1135.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-29,total,37129.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-29,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-29,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-29,maximo,970.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-30,total,33257.0
56,TEGUESTE,810,RAD,Radiación solar,2014-06-30,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-30,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-06-30,maximo,919.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-01,total,32274.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-01,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-01,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-01,maximo,929.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-02,total,19797.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-02,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-02,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-02,maximo,1030.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-03,total,24467.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-03,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-03,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-03,maximo,1163.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-04,total,26530.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-04,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-04,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-04,maximo,1053.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-05,total,30148.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-05,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-05,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-05,maximo,1018.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-06,total,39473.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-06,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-06,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-06,maximo,1026.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-07,total,9684.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-07,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-07,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-07,maximo,544.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-08,total,20071.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-08,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-08,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-08,maximo,973.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-09,total,19504.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-09,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-09,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-09,maximo,768.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-10,total,14920.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-10,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-10,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-10,maximo,541.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-11,total,19086.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-11,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-11,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-11,maximo,849.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-12,total,20866.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-12,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-12,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-12,maximo,1142.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-13,total,24454.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-13,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-13,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-13,maximo,969.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-14,total,28441.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-14,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-14,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-14,maximo,1012.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-15,total,31768.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-15,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-15,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-15,maximo,1039.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-16,total,24027.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-16,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-16,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-16,maximo,964.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-17,total,26091.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-17,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-17,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-17,maximo,1100.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-18,total,25640.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-18,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-18,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-18,maximo,800.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-19,total,32606.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-19,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-19,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-19,maximo,1033.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-20,total,32063.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-20,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-20,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-20,maximo,1039.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-21,total,31865.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-21,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-21,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-21,maximo,1057.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-22,total,12398.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-22,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-22,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-22,maximo,733.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-23,total,26057.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-23,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-23,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-23,maximo,1025.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-24,total,23795.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-24,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-24,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-24,maximo,1102.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-25,total,25543.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-25,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-25,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-25,maximo,935.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-26,total,32868.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-26,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-26,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-26,maximo,1069.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-27,total,32644.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-27,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-27,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-27,maximo,1081.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-28,total,29478.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-28,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-28,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-28,maximo,1030.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-29,total,26803.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-29,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-29,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-29,maximo,1055.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-30,total,30795.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-30,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-30,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-30,maximo,1047.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-31,total,36509.0
56,TEGUESTE,810,RAD,Radiación solar,2014-07-31,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-31,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-07-31,maximo,1032.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-01,total,20903.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-01,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-01,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-01,maximo,979.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-02,total,24979.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-02,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-02,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-02,maximo,1086.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-03,total,17214.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-03,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-03,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-03,maximo,725.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-04,total,27632.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-04,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-04,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-04,maximo,942.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-05,total,26292.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-05,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-05,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-05,maximo,1085.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-06,total,25427.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-06,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-06,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-06,maximo,1041.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-07,total,25904.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-07,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-07,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-07,maximo,968.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-08,total,16172.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-08,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-08,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-08,maximo,657.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-09,total,25602.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-09,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-09,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-09,maximo,1018.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-10,total,23934.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-10,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-10,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-10,maximo,1026.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-11,total,23760.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-11,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-11,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-11,maximo,996.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-12,total,12561.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-12,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-12,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-12,maximo,485.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-13,total,16980.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-13,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-13,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-13,maximo,696.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-14,total,27700.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-14,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-14,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-14,maximo,1002.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-15,total,26454.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-15,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-15,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-15,maximo,973.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-16,total,28787.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-16,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-16,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-16,maximo,1051.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-17,total,23683.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-17,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-17,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-17,maximo,1073.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-18,total,25485.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-18,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-18,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-18,maximo,967.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-19,total,31627.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-19,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-19,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-19,maximo,918.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-20,total,17496.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-20,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-20,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-20,maximo,878.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-21,total,33916.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-21,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-21,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-21,maximo,930.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-22,total,36553.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-22,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-22,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-22,maximo,950.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-23,total,31644.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-23,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-23,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-23,maximo,1015.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-24,total,24082.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-24,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-24,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-24,maximo,952.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-25,total,23282.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-25,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-25,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-25,maximo,1005.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-26,total,26694.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-26,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-26,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-26,maximo,913.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-27,total,26693.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-27,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-27,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-27,maximo,871.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-28,total,29275.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-28,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-28,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-28,maximo,901.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-29,total,33504.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-29,media,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-29,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2014-08-29,maximo,926.0
56,TEGUESTE,810,RAD,Radiación solar,2014-08-30,total,32297.0
