﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-28,total,0.3
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-29,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-31,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-31,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-31,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-10-31,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-01,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-02,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-02,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-02,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-02,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-03,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-03,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-03,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-03,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-04,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-04,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-04,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-04,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-05,total,0.4
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-06,total,2.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-07,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-07,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-08,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-09,total,2.3
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-11,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-12,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-13,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-14,total,1.6
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-15,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-17,total,1.7
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-18,total,6.5
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-19,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-20,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-21,total,1.3
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-22,total,3.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-23,total,0.3
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-24,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-25,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-25,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-25,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-25,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-26,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-26,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-26,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-26,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-27,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-27,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-27,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-28,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-29,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-11-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-01,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-02,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-02,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-02,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-02,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-03,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-03,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-03,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-03,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-04,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-04,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-04,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-04,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-05,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-06,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-07,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-07,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-08,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-09,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-11,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-12,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-13,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-14,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-15,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-17,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-18,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-19,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-20,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-21,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-22,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-23,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-24,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-25,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-25,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-25,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-25,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-26,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-26,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-26,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-26,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-27,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-27,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-27,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-28,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-29,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-30,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-31,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-31,media,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-31,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2018-12-31,maximo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-01,total,29604.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-01,maximo,772.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-02,total,29999.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-02,maximo,781.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-03,total,30596.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-03,maximo,799.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-04,total,29982.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-04,maximo,776.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-05,total,30388.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-05,maximo,791.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-06,total,24289.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-06,maximo,840.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-07,total,23791.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-07,maximo,842.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-08,total,17691.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-08,maximo,692.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-09,total,29441.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-09,maximo,837.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-10,total,30757.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-10,maximo,790.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-11,total,30880.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-11,maximo,793.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-12,total,31131.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-12,maximo,798.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-13,total,28980.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-13,maximo,870.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-14,total,15958.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-14,maximo,614.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-15,total,25476.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-15,maximo,867.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-16,total,30373.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-16,maximo,822.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-17,total,32003.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-17,maximo,824.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-18,total,32609.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-18,maximo,843.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-19,total,32678.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-19,maximo,830.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-20,total,32763.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-20,maximo,836.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-21,total,31349.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-21,maximo,861.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-22,total,33988.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-22,maximo,863.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-23,total,33951.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-23,maximo,864.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-24,total,33885.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-24,maximo,862.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-25,total,34238.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-25,maximo,860.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-26,total,30174.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-26,maximo,863.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-27,total,34747.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-27,maximo,875.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-28,total,20810.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-28,maximo,826.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-29,total,21021.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-29,maximo,889.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-30,total,30068.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-30,maximo,918.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-31,total,13518.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-31,media,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-31,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2018-01-31,maximo,544.0
90,PICACHO_MA,231,RAD,Radiación solar,2018-02-01,total,34375.0
