﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,148,RAD,Radiación solar,2018-03-31,total,40335.0
86,ELROSARIO,148,RAD,Radiación solar,2018-03-31,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-03-31,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-03-31,maximo,1044.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-01,total,23077.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-01,maximo,802.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-02,total,30680.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-02,maximo,1130.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-03,total,43968.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-03,maximo,1100.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-04,total,34042.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-04,maximo,1057.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-05,total,47226.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-05,maximo,1064.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-06,total,42543.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-06,maximo,1054.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-07,total,30299.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-07,maximo,1045.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-08,total,23404.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-08,maximo,847.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-09,total,26734.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-09,maximo,1045.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-10,total,39422.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-10,maximo,1184.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-11,total,22256.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-11,maximo,1102.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-12,total,41445.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-12,maximo,1067.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-13,total,36073.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-13,maximo,1070.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-14,total,42874.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-14,maximo,1117.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-15,total,34231.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-15,maximo,1119.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-16,total,39211.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-16,maximo,1101.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-17,total,48189.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-17,maximo,1054.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-18,total,47786.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-18,maximo,1052.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-19,total,41966.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-19,maximo,1067.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-20,total,29851.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-20,maximo,1107.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-21,total,18063.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-21,maximo,724.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-22,total,11329.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-22,maximo,442.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-23,total,25536.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-23,maximo,1227.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-24,total,29438.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-24,maximo,1003.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-25,total,46794.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-25,maximo,1134.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-26,total,37514.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-26,maximo,1093.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-27,total,48111.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-27,maximo,1112.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-28,total,50823.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-28,maximo,1123.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-29,total,43918.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-29,maximo,1158.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-30,total,38836.0
86,ELROSARIO,148,RAD,Radiación solar,2018-04-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-04-30,maximo,1197.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-01,total,43944.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-01,maximo,1172.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-02,total,35781.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-02,maximo,1137.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-03,total,31104.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-03,maximo,1212.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-04,total,40666.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-04,maximo,1201.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-05,total,31110.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-05,maximo,1126.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-06,total,32809.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-06,maximo,1189.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-07,total,29361.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-07,maximo,1150.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-08,total,33661.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-08,maximo,1177.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-09,total,41637.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-09,maximo,1212.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-10,total,26024.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-10,maximo,938.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-11,total,45025.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-11,maximo,1171.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-12,total,40852.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-12,maximo,1202.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-13,total,48984.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-13,maximo,1174.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-14,total,49289.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-14,maximo,1102.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-15,total,40250.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-15,maximo,1179.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-16,total,29852.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-16,maximo,1144.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-17,total,40597.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-17,maximo,1216.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-18,total,43524.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-18,maximo,1074.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-19,total,37136.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-19,maximo,1181.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-20,total,34791.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-20,maximo,1188.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-21,total,44710.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-21,maximo,1216.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-22,total,32758.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-22,maximo,1203.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-23,total,34664.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-23,maximo,1136.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-24,total,37239.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-24,maximo,1180.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-25,total,36723.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-25,maximo,1068.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-26,total,34501.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-26,maximo,1143.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-27,total,30810.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-27,maximo,1012.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-28,total,31481.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-28,maximo,1135.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-29,total,47771.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-29,maximo,1176.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-30,total,33596.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-30,maximo,1200.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-31,total,45079.0
86,ELROSARIO,148,RAD,Radiación solar,2018-05-31,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-31,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-05-31,maximo,1112.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-01,total,51985.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-01,maximo,1073.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-02,total,45377.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-02,maximo,1165.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-03,total,41682.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-03,maximo,1179.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-04,total,50289.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-04,maximo,1082.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-05,total,51765.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-05,maximo,1087.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-06,total,51577.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-06,maximo,1060.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-07,total,51931.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-07,maximo,1071.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-08,total,51741.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-08,maximo,1069.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-09,total,16197.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-09,maximo,437.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-10,total,25611.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-10,maximo,744.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-11,total,35512.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-11,maximo,1143.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-12,total,38712.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-12,maximo,1061.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-13,total,39164.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-13,maximo,1149.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-14,total,40392.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-14,maximo,1227.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-15,total,50727.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-15,maximo,1126.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-16,total,44345.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-16,maximo,1141.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-17,total,40671.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-17,maximo,1098.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-18,total,35958.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-18,maximo,1100.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-19,total,48925.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-19,maximo,1058.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-20,total,47092.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-20,maximo,1064.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-21,total,45101.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-21,maximo,1075.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-22,total,44223.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-22,maximo,1103.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-23,total,49749.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-23,maximo,1105.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-24,total,51470.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-24,maximo,1182.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-25,total,50514.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-25,maximo,1083.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-26,total,52215.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-26,maximo,1073.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-27,total,53079.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-27,maximo,1085.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-28,total,50014.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-28,maximo,1081.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-29,total,30872.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-29,maximo,927.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-30,total,44057.0
86,ELROSARIO,148,RAD,Radiación solar,2018-06-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-06-30,maximo,1168.0
86,ELROSARIO,148,RAD,Radiación solar,2018-07-01,total,50521.0
86,ELROSARIO,148,RAD,Radiación solar,2018-07-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-07-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-07-01,maximo,1240.0
86,ELROSARIO,148,RAD,Radiación solar,2018-07-02,total,48739.0
86,ELROSARIO,148,RAD,Radiación solar,2018-07-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-07-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-07-02,maximo,1113.0
86,ELROSARIO,148,RAD,Radiación solar,2018-07-03,total,49318.0
86,ELROSARIO,148,RAD,Radiación solar,2018-07-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-07-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-07-03,maximo,1079.0
86,ELROSARIO,148,RAD,Radiación solar,2018-07-04,total,47179.0
86,ELROSARIO,148,RAD,Radiación solar,2018-07-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-07-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2018-07-04,maximo,1006.0
86,ELROSARIO,148,RAD,Radiación solar,2018-07-05,total,47835.0
86,ELROSARIO,148,RAD,Radiación solar,2018-07-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2018-07-05,minimo,
