﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,731,RAIN,Precipitación,2016-11-25,media,
68,VICTOTH,731,RAIN,Precipitación,2016-11-25,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-11-25,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-11-26,total,28.1
68,VICTOTH,731,RAIN,Precipitación,2016-11-26,media,
68,VICTOTH,731,RAIN,Precipitación,2016-11-26,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-11-26,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-11-27,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-11-27,media,
68,VICTOTH,731,RAIN,Precipitación,2016-11-27,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-11-27,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-11-28,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-11-28,media,
68,VICTOTH,731,RAIN,Precipitación,2016-11-28,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-11-28,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-11-29,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-11-29,media,
68,VICTOTH,731,RAIN,Precipitación,2016-11-29,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-11-29,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-11-30,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-11-30,media,
68,VICTOTH,731,RAIN,Precipitación,2016-11-30,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-11-30,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-01,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-01,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-01,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-01,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-02,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-02,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-02,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-02,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-03,total,0.5
68,VICTOTH,731,RAIN,Precipitación,2016-12-03,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-03,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-03,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-04,total,7.1
68,VICTOTH,731,RAIN,Precipitación,2016-12-04,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-04,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-04,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-05,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-05,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-05,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-05,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-06,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-06,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-06,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-06,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-07,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-07,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-07,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-07,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-08,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-08,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-08,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-08,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-09,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-09,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-09,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-09,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-10,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-10,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-10,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-10,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-11,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-11,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-11,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-11,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-12,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-12,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-12,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-12,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-13,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-13,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-13,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-13,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-14,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-14,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-14,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-14,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-15,total,1.6
68,VICTOTH,731,RAIN,Precipitación,2016-12-15,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-15,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-15,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-16,total,7.9
68,VICTOTH,731,RAIN,Precipitación,2016-12-16,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-16,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-16,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-17,total,13.3
68,VICTOTH,731,RAIN,Precipitación,2016-12-17,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-17,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-17,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-18,total,8.5
68,VICTOTH,731,RAIN,Precipitación,2016-12-18,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-18,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-18,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-19,total,9.5
68,VICTOTH,731,RAIN,Precipitación,2016-12-19,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-19,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-19,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-20,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-20,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-20,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-20,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-21,total,0.9
68,VICTOTH,731,RAIN,Precipitación,2016-12-21,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-21,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-21,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-22,total,0.6
68,VICTOTH,731,RAIN,Precipitación,2016-12-22,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-22,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-22,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-23,total,30.3
68,VICTOTH,731,RAIN,Precipitación,2016-12-23,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-23,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-23,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-24,total,0.3
68,VICTOTH,731,RAIN,Precipitación,2016-12-24,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-24,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-24,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-25,total,18.9
68,VICTOTH,731,RAIN,Precipitación,2016-12-25,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-25,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-25,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-26,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-26,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-26,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-26,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-27,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-27,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-27,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-27,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-28,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-28,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-28,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-28,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-29,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-29,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-29,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-29,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-30,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-30,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-30,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-30,maximo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-31,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2016-12-31,media,
68,VICTOTH,731,RAIN,Precipitación,2016-12-31,minimo,
68,VICTOTH,731,RAIN,Precipitación,2016-12-31,maximo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-01,total,22488.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-01,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-01,maximo,600.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-02,total,22047.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-02,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-02,maximo,609.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-03,total,22537.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-03,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-03,maximo,603.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-04,total,15360.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-04,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-04,maximo,604.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-05,total,9074.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-05,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-05,maximo,589.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-06,total,18804.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-06,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-06,maximo,616.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-07,total,17091.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-07,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-07,maximo,684.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-08,total,17585.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-08,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-08,maximo,689.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-09,total,9549.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-09,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-09,maximo,526.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-10,total,17519.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-10,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-10,maximo,658.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-11,total,17550.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-11,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-11,maximo,605.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-12,total,23098.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-12,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-12,maximo,627.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-13,total,22437.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-13,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-13,maximo,701.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-14,total,17806.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-14,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-14,maximo,538.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-15,total,17329.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-15,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-15,maximo,629.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-16,total,22039.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-16,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-16,maximo,618.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-17,total,19953.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-17,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-17,maximo,636.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-18,total,18775.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-18,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-18,maximo,648.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-19,total,24046.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-19,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-19,maximo,631.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-20,total,22777.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-20,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-20,maximo,659.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-21,total,24877.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-21,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-21,maximo,648.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-22,total,24053.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-22,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-22,maximo,641.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-23,total,12336.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-23,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-23,maximo,615.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-24,total,19340.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-24,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-24,maximo,587.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-25,total,25036.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-25,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-25,maximo,647.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-26,total,24109.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-26,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-26,maximo,638.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-27,total,25138.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-27,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-27,maximo,650.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-28,total,16705.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-28,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-28,maximo,663.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-29,total,17231.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-29,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-29,maximo,626.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-30,total,23980.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-30,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-30,maximo,664.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-31,total,26571.0
68,VICTOTH,734,RAD,Radiación solar,2016-01-31,media,
68,VICTOTH,734,RAD,Radiación solar,2016-01-31,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-01-31,maximo,683.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-01,total,20407.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-01,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-01,maximo,734.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-02,total,16599.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-02,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-02,maximo,695.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-03,total,25669.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-03,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-03,maximo,800.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-04,total,17932.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-04,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-04,maximo,601.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-05,total,22342.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-05,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-05,maximo,679.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-06,total,11564.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-06,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-06,maximo,549.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-07,total,22681.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-07,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-07,maximo,779.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-08,total,18408.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-08,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-08,maximo,736.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-09,total,22533.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-09,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-09,maximo,695.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-10,total,14914.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-10,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-10,maximo,549.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-11,total,20532.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-11,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-11,maximo,793.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-12,total,11723.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-12,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-12,maximo,355.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-13,total,10327.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-13,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-13,maximo,708.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-14,total,20156.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-14,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-14,maximo,700.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-15,total,8557.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-15,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-15,maximo,472.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-16,total,13598.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-16,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-16,maximo,729.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-17,total,12133.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-17,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-17,maximo,959.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-18,total,4146.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-18,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-18,maximo,536.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-19,total,8597.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-19,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-19,maximo,409.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-20,total,3516.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-20,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-20,maximo,171.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-21,total,18742.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-21,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-21,maximo,774.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-22,total,25305.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-22,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-22,maximo,808.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-23,total,15871.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-23,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-23,maximo,681.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-24,total,16656.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-24,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-24,maximo,762.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-25,total,19463.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-25,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-25,maximo,692.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-26,total,15927.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-26,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-26,maximo,519.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-27,total,12900.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-27,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-27,maximo,566.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-28,total,16631.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-28,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-28,maximo,725.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-29,total,12904.0
68,VICTOTH,734,RAD,Radiación solar,2016-02-29,media,
68,VICTOTH,734,RAD,Radiación solar,2016-02-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-02-29,maximo,602.0
68,VICTOTH,734,RAD,Radiación solar,2016-03-01,total,15199.0
68,VICTOTH,734,RAD,Radiación solar,2016-03-01,media,
68,VICTOTH,734,RAD,Radiación solar,2016-03-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-03-01,maximo,853.0
68,VICTOTH,734,RAD,Radiación solar,2016-03-02,total,19917.0
68,VICTOTH,734,RAD,Radiación solar,2016-03-02,media,
68,VICTOTH,734,RAD,Radiación solar,2016-03-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-03-02,maximo,760.0
68,VICTOTH,734,RAD,Radiación solar,2016-03-03,total,29865.0
68,VICTOTH,734,RAD,Radiación solar,2016-03-03,media,
68,VICTOTH,734,RAD,Radiación solar,2016-03-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-03-03,maximo,750.0
68,VICTOTH,734,RAD,Radiación solar,2016-03-04,total,21145.0
68,VICTOTH,734,RAD,Radiación solar,2016-03-04,media,
68,VICTOTH,734,RAD,Radiación solar,2016-03-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2016-03-04,maximo,850.0
68,VICTOTH,734,RAD,Radiación solar,2016-03-05,total,14264.0
68,VICTOTH,734,RAD,Radiación solar,2016-03-05,media,
