﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,185,RAIN,Precipitación,2022-10-11,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-11,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-11,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-12,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-12,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-12,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-12,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-13,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-13,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-13,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-13,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-14,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-14,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-14,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-14,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-15,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-15,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-15,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-15,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-16,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-16,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-16,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-16,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-17,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-17,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-17,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-17,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-18,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-18,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-18,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-18,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-19,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-19,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-19,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-19,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-20,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-20,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-20,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-20,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-21,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-21,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-21,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-21,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-22,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-22,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-22,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-22,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-23,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-23,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-23,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-23,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-24,total,0.1
54,TOPONEGR,185,RAIN,Precipitación,2022-10-24,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-24,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-24,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-25,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-25,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-25,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-25,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-26,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-26,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-26,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-26,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-27,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-27,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-27,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-27,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-28,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-28,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-28,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-28,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-29,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-29,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-29,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-29,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-30,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-30,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-30,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-30,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-31,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-10-31,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-31,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-10-31,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-01,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-01,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-01,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-01,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-02,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-02,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-02,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-02,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-03,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-03,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-03,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-03,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-04,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-04,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-04,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-04,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-05,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-05,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-05,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-05,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-06,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-06,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-06,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-06,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-07,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-07,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-07,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-07,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-08,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-08,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-08,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-08,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-09,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-09,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-09,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-09,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-10,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-10,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-10,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-10,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-11,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-11,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-11,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-11,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-12,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-12,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-12,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-12,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-13,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-13,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-13,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-13,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-14,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-14,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-14,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-14,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-15,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-15,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-15,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-15,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-16,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-16,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-16,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-16,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-17,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-17,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-17,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-17,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-18,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-18,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-18,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-18,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-19,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-19,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-19,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-19,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-20,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-20,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-20,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-20,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-21,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-21,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-21,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-21,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-22,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-22,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-22,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-22,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-23,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-23,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-23,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-23,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-24,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-24,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-24,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-24,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-25,total,0.1
54,TOPONEGR,185,RAIN,Precipitación,2022-11-25,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-25,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-25,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-26,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-26,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-26,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-26,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-27,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-27,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-27,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-27,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-28,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-28,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-28,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-28,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-29,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-29,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-29,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-29,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-30,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-11-30,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-30,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-11-30,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-01,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-01,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-01,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-01,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-02,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-02,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-02,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-02,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-03,total,3.2
54,TOPONEGR,185,RAIN,Precipitación,2022-12-03,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-03,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-03,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-04,total,0.1
54,TOPONEGR,185,RAIN,Precipitación,2022-12-04,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-04,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-04,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-05,total,4.1
54,TOPONEGR,185,RAIN,Precipitación,2022-12-05,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-05,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-05,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-06,total,1.1
54,TOPONEGR,185,RAIN,Precipitación,2022-12-06,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-06,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-06,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-07,total,6.1
54,TOPONEGR,185,RAIN,Precipitación,2022-12-07,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-07,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-07,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-08,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-08,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-08,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-08,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-09,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-09,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-09,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-09,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-10,total,0.3
54,TOPONEGR,185,RAIN,Precipitación,2022-12-10,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-10,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-10,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-11,total,0.1
54,TOPONEGR,185,RAIN,Precipitación,2022-12-11,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-11,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-11,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-12,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-12,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-12,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-12,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-13,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-13,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-13,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-13,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-14,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-14,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-14,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-14,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-15,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-15,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-15,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-15,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-16,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-16,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-16,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-16,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-17,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-17,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-17,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-17,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-18,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-18,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-18,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-18,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-19,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-19,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-19,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-19,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-20,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-20,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-20,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-20,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-21,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-21,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-21,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-21,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-22,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-22,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-22,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-22,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-23,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-23,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-23,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-23,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-24,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-24,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-24,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-24,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-25,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-25,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-25,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-25,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-26,total,19.7
54,TOPONEGR,185,RAIN,Precipitación,2022-12-26,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-26,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-26,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-27,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-27,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-27,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-27,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-28,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-28,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-28,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-28,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-29,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-29,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-29,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-29,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-30,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-30,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-30,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-30,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-31,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2022-12-31,media,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-31,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2022-12-31,maximo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-01,total,23821.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-01,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-01,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-01,maximo,658.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-02,total,23896.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-02,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-02,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-02,maximo,655.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-03,total,23664.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-03,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-03,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-03,maximo,656.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-04,total,23879.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-04,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-04,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-04,maximo,655.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-05,total,19181.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-05,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-05,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-05,maximo,776.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-06,total,23670.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-06,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-06,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-06,maximo,686.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-07,total,18084.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-07,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-07,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-07,maximo,731.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-08,total,20637.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-08,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-08,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-08,maximo,710.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-09,total,17429.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-09,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-09,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-09,maximo,682.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-10,total,9253.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-10,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-10,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-10,maximo,490.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-11,total,23289.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-11,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-11,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-11,maximo,682.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-12,total,11220.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-12,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-12,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-12,maximo,657.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-13,total,22980.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-13,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-13,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-13,maximo,780.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-14,total,24379.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-14,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-14,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-14,maximo,663.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-15,total,22412.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-15,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-15,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-15,maximo,611.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-16,total,19591.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-16,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-16,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-16,maximo,631.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-17,total,3246.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-17,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-17,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-17,maximo,208.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-18,total,19260.0
54,TOPONEGR,188,RAD,Radiación solar,2022-01-18,media,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-18,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2022-01-18,maximo,675.0
