﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,776,RAIN,Precipitación,2023-09-16,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-16,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-17,total,18.1
10,RAVELO01,776,RAIN,Precipitación,2023-09-17,media,
10,RAVELO01,776,RAIN,Precipitación,2023-09-17,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-17,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-19,total,0.4
10,RAVELO01,776,RAIN,Precipitación,2023-09-19,media,
10,RAVELO01,776,RAIN,Precipitación,2023-09-19,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-19,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-20,total,0.3
10,RAVELO01,776,RAIN,Precipitación,2023-09-20,media,
10,RAVELO01,776,RAIN,Precipitación,2023-09-20,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-20,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-21,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2023-09-21,media,
10,RAVELO01,776,RAIN,Precipitación,2023-09-21,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-21,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-22,total,1.9
10,RAVELO01,776,RAIN,Precipitación,2023-09-22,media,
10,RAVELO01,776,RAIN,Precipitación,2023-09-22,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-22,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-23,total,8.4
10,RAVELO01,776,RAIN,Precipitación,2023-09-23,media,
10,RAVELO01,776,RAIN,Precipitación,2023-09-23,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-23,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-24,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2023-09-24,media,
10,RAVELO01,776,RAIN,Precipitación,2023-09-24,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-24,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-26,total,1.4
10,RAVELO01,776,RAIN,Precipitación,2023-09-26,media,
10,RAVELO01,776,RAIN,Precipitación,2023-09-26,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-26,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-28,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2023-09-28,media,
10,RAVELO01,776,RAIN,Precipitación,2023-09-28,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-09-28,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-17,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2023-10-17,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-17,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-17,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-18,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2023-10-18,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-18,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-18,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-20,total,32.6
10,RAVELO01,776,RAIN,Precipitación,2023-10-20,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-20,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-20,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-21,total,9.7
10,RAVELO01,776,RAIN,Precipitación,2023-10-21,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-21,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-21,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-22,total,47.4
10,RAVELO01,776,RAIN,Precipitación,2023-10-22,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-22,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-22,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-23,total,16.7
10,RAVELO01,776,RAIN,Precipitación,2023-10-23,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-23,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-23,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-24,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2023-10-24,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-24,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-24,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-25,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2023-10-25,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-25,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-25,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-26,total,0.3
10,RAVELO01,776,RAIN,Precipitación,2023-10-26,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-26,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-26,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-27,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2023-10-27,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-27,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-27,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-28,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2023-10-28,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-28,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-28,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-31,total,3.7
10,RAVELO01,776,RAIN,Precipitación,2023-10-31,media,
10,RAVELO01,776,RAIN,Precipitación,2023-10-31,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-10-31,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-01,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2023-11-01,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-01,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-01,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-02,total,0.3
10,RAVELO01,776,RAIN,Precipitación,2023-11-02,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-02,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-02,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-03,total,7.8
10,RAVELO01,776,RAIN,Precipitación,2023-11-03,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-03,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-03,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-05,total,9.4
10,RAVELO01,776,RAIN,Precipitación,2023-11-05,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-05,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-05,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-06,total,21.9
10,RAVELO01,776,RAIN,Precipitación,2023-11-06,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-06,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-06,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-07,total,4.5
10,RAVELO01,776,RAIN,Precipitación,2023-11-07,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-07,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-07,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-08,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2023-11-08,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-08,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-08,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-09,total,0.3
10,RAVELO01,776,RAIN,Precipitación,2023-11-09,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-09,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-09,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-25,total,0.7
10,RAVELO01,776,RAIN,Precipitación,2023-11-25,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-25,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-25,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-27,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2023-11-27,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-27,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-27,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-28,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2023-11-28,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-28,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-28,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-30,total,15.9
10,RAVELO01,776,RAIN,Precipitación,2023-11-30,media,
10,RAVELO01,776,RAIN,Precipitación,2023-11-30,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-11-30,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-01,total,11.1
10,RAVELO01,776,RAIN,Precipitación,2023-12-01,media,
10,RAVELO01,776,RAIN,Precipitación,2023-12-01,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-01,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-02,total,10.1
10,RAVELO01,776,RAIN,Precipitación,2023-12-02,media,
10,RAVELO01,776,RAIN,Precipitación,2023-12-02,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-02,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-03,total,0.4
10,RAVELO01,776,RAIN,Precipitación,2023-12-03,media,
10,RAVELO01,776,RAIN,Precipitación,2023-12-03,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-03,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-06,total,1.3
10,RAVELO01,776,RAIN,Precipitación,2023-12-06,media,
10,RAVELO01,776,RAIN,Precipitación,2023-12-06,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-06,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-20,total,0.5
10,RAVELO01,776,RAIN,Precipitación,2023-12-20,media,
10,RAVELO01,776,RAIN,Precipitación,2023-12-20,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-20,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-21,total,10.0
10,RAVELO01,776,RAIN,Precipitación,2023-12-21,media,
10,RAVELO01,776,RAIN,Precipitación,2023-12-21,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-21,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-22,total,4.3
10,RAVELO01,776,RAIN,Precipitación,2023-12-22,media,
10,RAVELO01,776,RAIN,Precipitación,2023-12-22,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-22,maximo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-23,total,3.7
10,RAVELO01,776,RAIN,Precipitación,2023-12-23,media,
10,RAVELO01,776,RAIN,Precipitación,2023-12-23,minimo,
10,RAVELO01,776,RAIN,Precipitación,2023-12-23,maximo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-01,total,18498.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-01,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-01,maximo,634.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-02,total,19057.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-02,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-02,maximo,638.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-03,total,22845.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-03,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-03,maximo,675.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-04,total,25428.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-04,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-04,maximo,690.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-05,total,25554.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-05,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-05,maximo,688.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-06,total,25700.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-06,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-06,maximo,685.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-07,total,25870.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-07,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-07,maximo,703.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-08,total,26419.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-08,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-08,maximo,717.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-09,total,24548.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-09,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-09,maximo,711.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-10,total,15482.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-10,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-10,maximo,828.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-11,total,13635.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-11,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-11,maximo,665.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-12,total,12605.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-12,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-12,maximo,597.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-13,total,14473.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-13,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-13,maximo,832.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-14,total,25127.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-14,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-14,maximo,722.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-15,total,26077.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-15,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-15,maximo,747.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-16,total,21670.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-16,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-16,maximo,779.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-17,total,8228.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-17,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-17,maximo,407.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-18,total,8124.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-18,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-18,maximo,284.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-19,total,9121.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-19,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-19,maximo,382.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-20,total,11074.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-20,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-20,maximo,607.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-21,total,13600.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-21,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-21,maximo,698.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-22,total,14084.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-22,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-22,maximo,770.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-23,total,13313.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-23,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-23,maximo,682.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-24,total,24060.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-24,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-24,maximo,797.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-25,total,20614.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-25,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-25,maximo,720.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-26,total,26519.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-26,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-26,maximo,796.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-27,total,14452.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-27,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-27,maximo,691.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-28,total,9221.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-28,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-28,maximo,601.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-29,total,14849.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-29,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-29,maximo,970.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-30,total,20327.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-30,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-30,maximo,893.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-31,total,14900.0
10,RAVELO01,779,RAD,Radiación solar,2023-01-31,media,
10,RAVELO01,779,RAD,Radiación solar,2023-01-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-01-31,maximo,828.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-01,total,23235.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-01,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-01,maximo,842.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-02,total,21994.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-02,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-02,maximo,740.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-03,total,21156.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-03,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-03,maximo,703.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-04,total,20695.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-04,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-04,maximo,776.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-05,total,13221.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-05,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-05,maximo,756.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-06,total,19383.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-06,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-06,maximo,848.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-07,total,11144.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-07,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-07,maximo,727.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-08,total,21346.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-08,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-08,maximo,775.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-09,total,12001.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-09,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-09,maximo,467.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-10,total,21378.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-10,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-10,maximo,878.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-11,total,21010.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-11,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-11,maximo,828.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-12,total,28599.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-12,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-12,maximo,1006.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-13,total,29771.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-13,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-13,maximo,837.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-14,total,30903.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-14,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-14,maximo,818.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-15,total,10118.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-15,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-15,maximo,392.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-16,total,23070.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-16,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-16,maximo,955.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-17,total,14209.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-17,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-17,maximo,877.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-18,total,18682.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-18,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-18,maximo,708.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-19,total,18174.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-19,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-19,maximo,828.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-20,total,22617.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-20,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-20,maximo,908.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-21,total,13635.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-21,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-21,maximo,716.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-22,total,12557.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-22,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-22,maximo,677.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-23,total,21091.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-23,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-23,maximo,918.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-24,total,18939.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-24,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-24,maximo,844.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-25,total,33449.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-25,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-25,maximo,921.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-26,total,8670.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-26,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-26,maximo,401.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-27,total,31641.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-27,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-27,maximo,911.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-28,total,31584.0
10,RAVELO01,779,RAD,Radiación solar,2023-02-28,media,
10,RAVELO01,779,RAD,Radiación solar,2023-02-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-02-28,maximo,940.0
10,RAVELO01,779,RAD,Radiación solar,2023-03-01,total,18866.0
10,RAVELO01,779,RAD,Radiación solar,2023-03-01,media,
10,RAVELO01,779,RAD,Radiación solar,2023-03-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2023-03-01,maximo,916.0
