﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
96,ARAYA,159,RAIN,Precipitación,2018-11-12,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-13,total,0.6
96,ARAYA,159,RAIN,Precipitación,2018-11-13,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-13,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-13,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-14,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-11-14,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-14,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-14,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-15,total,0.8
96,ARAYA,159,RAIN,Precipitación,2018-11-15,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-15,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-15,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-16,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-11-16,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-16,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-16,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-17,total,7.4
96,ARAYA,159,RAIN,Precipitación,2018-11-17,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-17,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-17,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-18,total,0.2
96,ARAYA,159,RAIN,Precipitación,2018-11-18,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-18,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-18,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-19,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-11-19,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-19,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-19,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-20,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-11-20,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-20,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-20,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-21,total,0.7
96,ARAYA,159,RAIN,Precipitación,2018-11-21,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-21,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-21,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-22,total,12.0
96,ARAYA,159,RAIN,Precipitación,2018-11-22,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-22,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-22,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-23,total,4.2
96,ARAYA,159,RAIN,Precipitación,2018-11-23,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-23,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-23,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-24,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-11-24,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-24,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-24,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-25,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-11-25,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-25,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-25,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-26,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-11-26,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-26,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-26,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-27,total,1.4
96,ARAYA,159,RAIN,Precipitación,2018-11-27,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-27,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-27,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-28,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-11-28,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-28,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-28,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-29,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-11-29,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-29,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-29,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-11-30,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-11-30,media,
96,ARAYA,159,RAIN,Precipitación,2018-11-30,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-11-30,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-01,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-01,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-01,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-01,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-02,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-02,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-02,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-02,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-03,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-03,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-03,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-03,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-04,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-04,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-04,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-04,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-05,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-05,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-05,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-05,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-06,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-06,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-06,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-06,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-07,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-07,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-07,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-07,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-08,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-08,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-08,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-08,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-09,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-09,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-09,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-09,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-10,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-10,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-10,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-10,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-11,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-11,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-11,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-11,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-12,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-12,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-12,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-12,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-13,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-13,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-13,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-13,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-14,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-14,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-14,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-14,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-15,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-15,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-15,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-15,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-16,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-16,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-16,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-16,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-17,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-17,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-17,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-17,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-18,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-18,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-18,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-18,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-19,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-19,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-19,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-19,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-20,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-20,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-20,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-20,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-21,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-21,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-21,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-21,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-22,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-22,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-22,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-22,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-23,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-23,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-23,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-23,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-24,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-24,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-24,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-24,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-25,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-25,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-25,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-25,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-26,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-26,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-26,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-26,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-27,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-27,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-27,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-27,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-28,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-28,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-28,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-28,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-29,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-29,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-29,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-29,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-30,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-30,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-30,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-30,maximo,
96,ARAYA,159,RAIN,Precipitación,2018-12-31,total,0.0
96,ARAYA,159,RAIN,Precipitación,2018-12-31,media,
96,ARAYA,159,RAIN,Precipitación,2018-12-31,minimo,
96,ARAYA,159,RAIN,Precipitación,2018-12-31,maximo,
96,ARAYA,161,RAD,Radiación solar,2018-01-01,total,26499.0
96,ARAYA,161,RAD,Radiación solar,2018-01-01,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-01,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-01,maximo,912.0
96,ARAYA,161,RAD,Radiación solar,2018-01-02,total,26989.0
96,ARAYA,161,RAD,Radiación solar,2018-01-02,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-02,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-02,maximo,730.0
96,ARAYA,161,RAD,Radiación solar,2018-01-03,total,27743.0
96,ARAYA,161,RAD,Radiación solar,2018-01-03,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-03,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-03,maximo,744.0
96,ARAYA,161,RAD,Radiación solar,2018-01-04,total,21385.0
96,ARAYA,161,RAD,Radiación solar,2018-01-04,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-04,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-04,maximo,736.0
96,ARAYA,161,RAD,Radiación solar,2018-01-05,total,27143.0
96,ARAYA,161,RAD,Radiación solar,2018-01-05,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-05,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-05,maximo,747.0
96,ARAYA,161,RAD,Radiación solar,2018-01-06,total,16270.0
96,ARAYA,161,RAD,Radiación solar,2018-01-06,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-06,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-06,maximo,573.0
96,ARAYA,161,RAD,Radiación solar,2018-01-07,total,24216.0
96,ARAYA,161,RAD,Radiación solar,2018-01-07,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-07,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-07,maximo,816.0
96,ARAYA,161,RAD,Radiación solar,2018-01-08,total,10909.0
96,ARAYA,161,RAD,Radiación solar,2018-01-08,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-08,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-08,maximo,486.0
96,ARAYA,161,RAD,Radiación solar,2018-01-09,total,9886.0
96,ARAYA,161,RAD,Radiación solar,2018-01-09,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-09,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-09,maximo,717.0
96,ARAYA,161,RAD,Radiación solar,2018-01-10,total,11051.0
96,ARAYA,161,RAD,Radiación solar,2018-01-10,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-10,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-10,maximo,500.0
96,ARAYA,161,RAD,Radiación solar,2018-01-11,total,9453.0
96,ARAYA,161,RAD,Radiación solar,2018-01-11,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-11,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-11,maximo,413.0
96,ARAYA,161,RAD,Radiación solar,2018-01-12,total,20648.0
96,ARAYA,161,RAD,Radiación solar,2018-01-12,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-12,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-12,maximo,888.0
96,ARAYA,161,RAD,Radiación solar,2018-01-13,total,23117.0
96,ARAYA,161,RAD,Radiación solar,2018-01-13,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-13,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-13,maximo,815.0
96,ARAYA,161,RAD,Radiación solar,2018-01-14,total,28077.0
96,ARAYA,161,RAD,Radiación solar,2018-01-14,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-14,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-14,maximo,913.0
96,ARAYA,161,RAD,Radiación solar,2018-01-15,total,23466.0
96,ARAYA,161,RAD,Radiación solar,2018-01-15,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-15,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-15,maximo,767.0
96,ARAYA,161,RAD,Radiación solar,2018-01-16,total,21358.0
96,ARAYA,161,RAD,Radiación solar,2018-01-16,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-16,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-16,maximo,770.0
96,ARAYA,161,RAD,Radiación solar,2018-01-17,total,29729.0
96,ARAYA,161,RAD,Radiación solar,2018-01-17,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-17,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-17,maximo,789.0
96,ARAYA,161,RAD,Radiación solar,2018-01-18,total,29347.0
96,ARAYA,161,RAD,Radiación solar,2018-01-18,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-18,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-18,maximo,787.0
96,ARAYA,161,RAD,Radiación solar,2018-01-19,total,29773.0
96,ARAYA,161,RAD,Radiación solar,2018-01-19,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-19,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-19,maximo,795.0
96,ARAYA,161,RAD,Radiación solar,2018-01-20,total,19724.0
96,ARAYA,161,RAD,Radiación solar,2018-01-20,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-20,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-20,maximo,869.0
96,ARAYA,161,RAD,Radiación solar,2018-01-21,total,28230.0
96,ARAYA,161,RAD,Radiación solar,2018-01-21,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-21,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-21,maximo,787.0
96,ARAYA,161,RAD,Radiación solar,2018-01-22,total,28002.0
96,ARAYA,161,RAD,Radiación solar,2018-01-22,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-22,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-22,maximo,798.0
96,ARAYA,161,RAD,Radiación solar,2018-01-23,total,28498.0
96,ARAYA,161,RAD,Radiación solar,2018-01-23,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-23,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-23,maximo,806.0
96,ARAYA,161,RAD,Radiación solar,2018-01-24,total,29709.0
96,ARAYA,161,RAD,Radiación solar,2018-01-24,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-24,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-24,maximo,840.0
96,ARAYA,161,RAD,Radiación solar,2018-01-25,total,24838.0
96,ARAYA,161,RAD,Radiación solar,2018-01-25,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-25,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-25,maximo,908.0
96,ARAYA,161,RAD,Radiación solar,2018-01-26,total,25402.0
96,ARAYA,161,RAD,Radiación solar,2018-01-26,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-26,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-26,maximo,906.0
96,ARAYA,161,RAD,Radiación solar,2018-01-27,total,26251.0
96,ARAYA,161,RAD,Radiación solar,2018-01-27,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-27,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-27,maximo,940.0
96,ARAYA,161,RAD,Radiación solar,2018-01-28,total,19235.0
96,ARAYA,161,RAD,Radiación solar,2018-01-28,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-28,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-28,maximo,859.0
96,ARAYA,161,RAD,Radiación solar,2018-01-29,total,16522.0
96,ARAYA,161,RAD,Radiación solar,2018-01-29,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-29,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-29,maximo,877.0
96,ARAYA,161,RAD,Radiación solar,2018-01-30,total,13537.0
96,ARAYA,161,RAD,Radiación solar,2018-01-30,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-30,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-30,maximo,928.0
96,ARAYA,161,RAD,Radiación solar,2018-01-31,total,12370.0
96,ARAYA,161,RAD,Radiación solar,2018-01-31,media,
96,ARAYA,161,RAD,Radiación solar,2018-01-31,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-01-31,maximo,570.0
96,ARAYA,161,RAD,Radiación solar,2018-02-01,total,27255.0
96,ARAYA,161,RAD,Radiación solar,2018-02-01,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-01,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-01,maximo,886.0
96,ARAYA,161,RAD,Radiación solar,2018-02-02,total,21734.0
96,ARAYA,161,RAD,Radiación solar,2018-02-02,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-02,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-02,maximo,763.0
96,ARAYA,161,RAD,Radiación solar,2018-02-03,total,
96,ARAYA,161,RAD,Radiación solar,2018-02-03,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-03,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-03,maximo,
96,ARAYA,161,RAD,Radiación solar,2018-02-04,total,
96,ARAYA,161,RAD,Radiación solar,2018-02-04,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-04,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-04,maximo,
96,ARAYA,161,RAD,Radiación solar,2018-02-05,total,19530.0
96,ARAYA,161,RAD,Radiación solar,2018-02-05,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-05,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-05,maximo,943.0
96,ARAYA,161,RAD,Radiación solar,2018-02-06,total,25125.0
96,ARAYA,161,RAD,Radiación solar,2018-02-06,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-06,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-06,maximo,991.0
96,ARAYA,161,RAD,Radiación solar,2018-02-07,total,23693.0
96,ARAYA,161,RAD,Radiación solar,2018-02-07,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-07,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-07,maximo,950.0
96,ARAYA,161,RAD,Radiación solar,2018-02-08,total,25275.0
96,ARAYA,161,RAD,Radiación solar,2018-02-08,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-08,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-08,maximo,807.0
96,ARAYA,161,RAD,Radiación solar,2018-02-09,total,31218.0
96,ARAYA,161,RAD,Radiación solar,2018-02-09,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-09,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-09,maximo,923.0
96,ARAYA,161,RAD,Radiación solar,2018-02-10,total,34456.0
96,ARAYA,161,RAD,Radiación solar,2018-02-10,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-10,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-10,maximo,882.0
96,ARAYA,161,RAD,Radiación solar,2018-02-11,total,35176.0
96,ARAYA,161,RAD,Radiación solar,2018-02-11,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-11,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-11,maximo,881.0
96,ARAYA,161,RAD,Radiación solar,2018-02-12,total,16984.0
96,ARAYA,161,RAD,Radiación solar,2018-02-12,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-12,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-12,maximo,939.0
96,ARAYA,161,RAD,Radiación solar,2018-02-13,total,10399.0
96,ARAYA,161,RAD,Radiación solar,2018-02-13,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-13,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-13,maximo,685.0
96,ARAYA,161,RAD,Radiación solar,2018-02-14,total,33439.0
96,ARAYA,161,RAD,Radiación solar,2018-02-14,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-14,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-14,maximo,882.0
96,ARAYA,161,RAD,Radiación solar,2018-02-15,total,25504.0
96,ARAYA,161,RAD,Radiación solar,2018-02-15,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-15,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-15,maximo,1026.0
96,ARAYA,161,RAD,Radiación solar,2018-02-16,total,35808.0
96,ARAYA,161,RAD,Radiación solar,2018-02-16,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-16,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-16,maximo,905.0
96,ARAYA,161,RAD,Radiación solar,2018-02-17,total,36555.0
96,ARAYA,161,RAD,Radiación solar,2018-02-17,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-17,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-17,maximo,936.0
96,ARAYA,161,RAD,Radiación solar,2018-02-18,total,12322.0
96,ARAYA,161,RAD,Radiación solar,2018-02-18,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-18,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-18,maximo,693.0
96,ARAYA,161,RAD,Radiación solar,2018-02-19,total,27641.0
96,ARAYA,161,RAD,Radiación solar,2018-02-19,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-19,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-19,maximo,922.0
96,ARAYA,161,RAD,Radiación solar,2018-02-20,total,31394.0
96,ARAYA,161,RAD,Radiación solar,2018-02-20,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-20,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-20,maximo,1005.0
96,ARAYA,161,RAD,Radiación solar,2018-02-21,total,19239.0
96,ARAYA,161,RAD,Radiación solar,2018-02-21,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-21,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-21,maximo,865.0
96,ARAYA,161,RAD,Radiación solar,2018-02-22,total,9422.0
96,ARAYA,161,RAD,Radiación solar,2018-02-22,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-22,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-22,maximo,455.0
96,ARAYA,161,RAD,Radiación solar,2018-02-23,total,8724.0
96,ARAYA,161,RAD,Radiación solar,2018-02-23,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-23,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-23,maximo,467.0
96,ARAYA,161,RAD,Radiación solar,2018-02-24,total,19259.0
96,ARAYA,161,RAD,Radiación solar,2018-02-24,media,
96,ARAYA,161,RAD,Radiación solar,2018-02-24,minimo,
96,ARAYA,161,RAD,Radiación solar,2018-02-24,maximo,1104.0
96,ARAYA,161,RAD,Radiación solar,2018-02-25,total,17945.0
96,ARAYA,161,RAD,Radiación solar,2018-02-25,media,
