﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,116,RAD,Radiación solar,2023-01-18,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-18,maximo,250.2
105,BAILADERO,116,RAD,Radiación solar,2023-01-19,total,8907.5
105,BAILADERO,116,RAD,Radiación solar,2023-01-19,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-19,maximo,460.2
105,BAILADERO,116,RAD,Radiación solar,2023-01-20,total,8276.6
105,BAILADERO,116,RAD,Radiación solar,2023-01-20,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-20,maximo,368.7
105,BAILADERO,116,RAD,Radiación solar,2023-01-21,total,11285.2
105,BAILADERO,116,RAD,Radiación solar,2023-01-21,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-21,maximo,667.1
105,BAILADERO,116,RAD,Radiación solar,2023-01-22,total,11127.8
105,BAILADERO,116,RAD,Radiación solar,2023-01-22,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-22,maximo,653.4
105,BAILADERO,116,RAD,Radiación solar,2023-01-23,total,14027.4
105,BAILADERO,116,RAD,Radiación solar,2023-01-23,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-23,maximo,836.8
105,BAILADERO,116,RAD,Radiación solar,2023-01-24,total,11413.5
105,BAILADERO,116,RAD,Radiación solar,2023-01-24,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-24,maximo,360.1
105,BAILADERO,116,RAD,Radiación solar,2023-01-25,total,17194.5
105,BAILADERO,116,RAD,Radiación solar,2023-01-25,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-25,maximo,755.7
105,BAILADERO,116,RAD,Radiación solar,2023-01-26,total,19550.0
105,BAILADERO,116,RAD,Radiación solar,2023-01-26,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-26,maximo,804.6
105,BAILADERO,116,RAD,Radiación solar,2023-01-27,total,19659.5
105,BAILADERO,116,RAD,Radiación solar,2023-01-27,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-27,maximo,900.8
105,BAILADERO,116,RAD,Radiación solar,2023-01-28,total,8908.4
105,BAILADERO,116,RAD,Radiación solar,2023-01-28,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-28,maximo,488.4
105,BAILADERO,116,RAD,Radiación solar,2023-01-29,total,13816.6
105,BAILADERO,116,RAD,Radiación solar,2023-01-29,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-29,maximo,839.5
105,BAILADERO,116,RAD,Radiación solar,2023-01-30,total,17508.0
105,BAILADERO,116,RAD,Radiación solar,2023-01-30,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-30,maximo,795.3
105,BAILADERO,116,RAD,Radiación solar,2023-01-31,total,18728.0
105,BAILADERO,116,RAD,Radiación solar,2023-01-31,media,
105,BAILADERO,116,RAD,Radiación solar,2023-01-31,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-01-31,maximo,902.6
105,BAILADERO,116,RAD,Radiación solar,2023-02-01,total,18186.6
105,BAILADERO,116,RAD,Radiación solar,2023-02-01,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-01,maximo,769.9
105,BAILADERO,116,RAD,Radiación solar,2023-02-02,total,27469.9
105,BAILADERO,116,RAD,Radiación solar,2023-02-02,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-02,maximo,801.9
105,BAILADERO,116,RAD,Radiación solar,2023-02-03,total,26465.4
105,BAILADERO,116,RAD,Radiación solar,2023-02-03,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-03,maximo,824.1
105,BAILADERO,116,RAD,Radiación solar,2023-02-04,total,17512.6
105,BAILADERO,116,RAD,Radiación solar,2023-02-04,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-04,maximo,807.9
105,BAILADERO,116,RAD,Radiación solar,2023-02-05,total,13992.1
105,BAILADERO,116,RAD,Radiación solar,2023-02-05,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-05,maximo,686.4
105,BAILADERO,116,RAD,Radiación solar,2023-02-06,total,13687.6
105,BAILADERO,116,RAD,Radiación solar,2023-02-06,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-06,maximo,754.2
105,BAILADERO,116,RAD,Radiación solar,2023-02-07,total,9560.6
105,BAILADERO,116,RAD,Radiación solar,2023-02-07,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-07,maximo,630.9
105,BAILADERO,116,RAD,Radiación solar,2023-02-08,total,20764.9
105,BAILADERO,116,RAD,Radiación solar,2023-02-08,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-08,maximo,894.8
105,BAILADERO,116,RAD,Radiación solar,2023-02-09,total,7681.2
105,BAILADERO,116,RAD,Radiación solar,2023-02-09,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-09,maximo,376.4
105,BAILADERO,116,RAD,Radiación solar,2023-02-10,total,14179.4
105,BAILADERO,116,RAD,Radiación solar,2023-02-10,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-10,maximo,573.2
105,BAILADERO,116,RAD,Radiación solar,2023-02-11,total,17918.1
105,BAILADERO,116,RAD,Radiación solar,2023-02-11,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-11,maximo,842.1
105,BAILADERO,116,RAD,Radiación solar,2023-02-12,total,28857.4
105,BAILADERO,116,RAD,Radiación solar,2023-02-12,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-12,maximo,955.3
105,BAILADERO,116,RAD,Radiación solar,2023-02-13,total,21620.9
105,BAILADERO,116,RAD,Radiación solar,2023-02-13,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-13,maximo,858.2
105,BAILADERO,116,RAD,Radiación solar,2023-02-14,total,22897.3
105,BAILADERO,116,RAD,Radiación solar,2023-02-14,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-14,maximo,732.5
105,BAILADERO,116,RAD,Radiación solar,2023-02-15,total,7455.1
105,BAILADERO,116,RAD,Radiación solar,2023-02-15,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-15,maximo,403.4
105,BAILADERO,116,RAD,Radiación solar,2023-02-16,total,29109.4
105,BAILADERO,116,RAD,Radiación solar,2023-02-16,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-16,maximo,984.8
105,BAILADERO,116,RAD,Radiación solar,2023-02-17,total,12287.9
105,BAILADERO,116,RAD,Radiación solar,2023-02-17,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-17,maximo,869.4
105,BAILADERO,116,RAD,Radiación solar,2023-02-18,total,9898.9
105,BAILADERO,116,RAD,Radiación solar,2023-02-18,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-18,maximo,439.8
105,BAILADERO,116,RAD,Radiación solar,2023-02-19,total,12673.8
105,BAILADERO,116,RAD,Radiación solar,2023-02-19,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-19,maximo,532.7
105,BAILADERO,116,RAD,Radiación solar,2023-02-20,total,16976.5
105,BAILADERO,116,RAD,Radiación solar,2023-02-20,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-20,maximo,925.8
105,BAILADERO,116,RAD,Radiación solar,2023-02-21,total,5024.3
105,BAILADERO,116,RAD,Radiación solar,2023-02-21,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-21,maximo,261.5
105,BAILADERO,116,RAD,Radiación solar,2023-02-22,total,7873.0
105,BAILADERO,116,RAD,Radiación solar,2023-02-22,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-22,maximo,387.9
105,BAILADERO,116,RAD,Radiación solar,2023-02-23,total,16015.6
105,BAILADERO,116,RAD,Radiación solar,2023-02-23,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-23,maximo,748.2
105,BAILADERO,116,RAD,Radiación solar,2023-02-24,total,19583.8
105,BAILADERO,116,RAD,Radiación solar,2023-02-24,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-24,maximo,903.7
105,BAILADERO,116,RAD,Radiación solar,2023-02-25,total,16664.8
105,BAILADERO,116,RAD,Radiación solar,2023-02-25,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-25,maximo,616.7
105,BAILADERO,116,RAD,Radiación solar,2023-02-26,total,11624.2
105,BAILADERO,116,RAD,Radiación solar,2023-02-26,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-26,maximo,548.6
105,BAILADERO,116,RAD,Radiación solar,2023-02-27,total,14627.4
105,BAILADERO,116,RAD,Radiación solar,2023-02-27,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-27,maximo,440.0
105,BAILADERO,116,RAD,Radiación solar,2023-02-28,total,22030.3
105,BAILADERO,116,RAD,Radiación solar,2023-02-28,media,
105,BAILADERO,116,RAD,Radiación solar,2023-02-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-02-28,maximo,828.0
105,BAILADERO,116,RAD,Radiación solar,2023-03-01,total,17286.1
105,BAILADERO,116,RAD,Radiación solar,2023-03-01,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-01,maximo,807.8
105,BAILADERO,116,RAD,Radiación solar,2023-03-02,total,24894.7
105,BAILADERO,116,RAD,Radiación solar,2023-03-02,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-02,maximo,942.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-03,total,16252.3
105,BAILADERO,116,RAD,Radiación solar,2023-03-03,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-03,maximo,676.7
105,BAILADERO,116,RAD,Radiación solar,2023-03-04,total,34745.3
105,BAILADERO,116,RAD,Radiación solar,2023-03-04,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-04,maximo,951.7
105,BAILADERO,116,RAD,Radiación solar,2023-03-05,total,25350.1
105,BAILADERO,116,RAD,Radiación solar,2023-03-05,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-05,maximo,972.1
105,BAILADERO,116,RAD,Radiación solar,2023-03-06,total,20998.7
105,BAILADERO,116,RAD,Radiación solar,2023-03-06,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-06,maximo,708.1
105,BAILADERO,116,RAD,Radiación solar,2023-03-07,total,32993.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-07,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-07,maximo,969.4
105,BAILADERO,116,RAD,Radiación solar,2023-03-08,total,35841.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-08,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-08,maximo,976.5
105,BAILADERO,116,RAD,Radiación solar,2023-03-09,total,38084.2
105,BAILADERO,116,RAD,Radiación solar,2023-03-09,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-09,maximo,958.7
105,BAILADERO,116,RAD,Radiación solar,2023-03-10,total,38182.8
105,BAILADERO,116,RAD,Radiación solar,2023-03-10,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-10,maximo,980.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-11,total,42433.2
105,BAILADERO,116,RAD,Radiación solar,2023-03-11,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-11,maximo,998.5
105,BAILADERO,116,RAD,Radiación solar,2023-03-12,total,41498.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-12,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-12,maximo,1081.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-13,total,22787.9
105,BAILADERO,116,RAD,Radiación solar,2023-03-13,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-13,maximo,686.9
105,BAILADERO,116,RAD,Radiación solar,2023-03-14,total,41400.4
105,BAILADERO,116,RAD,Radiación solar,2023-03-14,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-14,maximo,993.0
105,BAILADERO,116,RAD,Radiación solar,2023-03-15,total,37355.1
105,BAILADERO,116,RAD,Radiación solar,2023-03-15,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-15,maximo,980.3
105,BAILADERO,116,RAD,Radiación solar,2023-03-16,total,23604.4
105,BAILADERO,116,RAD,Radiación solar,2023-03-16,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-16,maximo,906.1
105,BAILADERO,116,RAD,Radiación solar,2023-03-17,total,19260.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-17,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-17,maximo,725.5
105,BAILADERO,116,RAD,Radiación solar,2023-03-18,total,19732.3
105,BAILADERO,116,RAD,Radiación solar,2023-03-18,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-18,maximo,709.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-19,total,25667.7
105,BAILADERO,116,RAD,Radiación solar,2023-03-19,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-19,maximo,918.3
105,BAILADERO,116,RAD,Radiación solar,2023-03-20,total,29275.0
105,BAILADERO,116,RAD,Radiación solar,2023-03-20,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-20,maximo,839.1
105,BAILADERO,116,RAD,Radiación solar,2023-03-21,total,16270.0
105,BAILADERO,116,RAD,Radiación solar,2023-03-21,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-21,maximo,595.7
105,BAILADERO,116,RAD,Radiación solar,2023-03-22,total,19317.0
105,BAILADERO,116,RAD,Radiación solar,2023-03-22,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-22,maximo,604.4
105,BAILADERO,116,RAD,Radiación solar,2023-03-23,total,38201.5
105,BAILADERO,116,RAD,Radiación solar,2023-03-23,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-23,maximo,956.8
105,BAILADERO,116,RAD,Radiación solar,2023-03-24,total,41370.4
105,BAILADERO,116,RAD,Radiación solar,2023-03-24,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-24,maximo,984.2
105,BAILADERO,116,RAD,Radiación solar,2023-03-25,total,40919.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-25,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-25,maximo,969.5
105,BAILADERO,116,RAD,Radiación solar,2023-03-26,total,41056.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-26,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-26,maximo,1084.2
105,BAILADERO,116,RAD,Radiación solar,2023-03-27,total,42137.5
105,BAILADERO,116,RAD,Radiación solar,2023-03-27,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-27,maximo,984.7
105,BAILADERO,116,RAD,Radiación solar,2023-03-28,total,44642.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-28,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-28,maximo,1033.9
105,BAILADERO,116,RAD,Radiación solar,2023-03-29,total,43790.0
105,BAILADERO,116,RAD,Radiación solar,2023-03-29,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-29,maximo,1009.4
105,BAILADERO,116,RAD,Radiación solar,2023-03-30,total,39320.1
105,BAILADERO,116,RAD,Radiación solar,2023-03-30,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-30,maximo,926.6
105,BAILADERO,116,RAD,Radiación solar,2023-03-31,total,39578.7
105,BAILADERO,116,RAD,Radiación solar,2023-03-31,media,
105,BAILADERO,116,RAD,Radiación solar,2023-03-31,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-03-31,maximo,939.0
105,BAILADERO,116,RAD,Radiación solar,2023-04-01,total,41426.7
105,BAILADERO,116,RAD,Radiación solar,2023-04-01,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-01,maximo,1013.9
105,BAILADERO,116,RAD,Radiación solar,2023-04-02,total,36382.0
105,BAILADERO,116,RAD,Radiación solar,2023-04-02,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-02,maximo,1051.9
105,BAILADERO,116,RAD,Radiación solar,2023-04-03,total,19217.7
105,BAILADERO,116,RAD,Radiación solar,2023-04-03,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-03,maximo,795.5
105,BAILADERO,116,RAD,Radiación solar,2023-04-04,total,20814.9
105,BAILADERO,116,RAD,Radiación solar,2023-04-04,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-04,maximo,1043.7
105,BAILADERO,116,RAD,Radiación solar,2023-04-05,total,6034.3
105,BAILADERO,116,RAD,Radiación solar,2023-04-05,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-05,maximo,173.3
105,BAILADERO,116,RAD,Radiación solar,2023-04-06,total,23126.2
105,BAILADERO,116,RAD,Radiación solar,2023-04-06,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-06,maximo,798.6
105,BAILADERO,116,RAD,Radiación solar,2023-04-07,total,34492.0
105,BAILADERO,116,RAD,Radiación solar,2023-04-07,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-07,maximo,952.2
105,BAILADERO,116,RAD,Radiación solar,2023-04-08,total,20664.6
105,BAILADERO,116,RAD,Radiación solar,2023-04-08,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-08,maximo,747.9
105,BAILADERO,116,RAD,Radiación solar,2023-04-09,total,29031.0
105,BAILADERO,116,RAD,Radiación solar,2023-04-09,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-09,maximo,949.6
105,BAILADERO,116,RAD,Radiación solar,2023-04-10,total,42227.6
105,BAILADERO,116,RAD,Radiación solar,2023-04-10,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-10,maximo,1002.0
105,BAILADERO,116,RAD,Radiación solar,2023-04-11,total,32673.2
105,BAILADERO,116,RAD,Radiación solar,2023-04-11,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-11,maximo,1022.1
105,BAILADERO,116,RAD,Radiación solar,2023-04-12,total,27735.7
105,BAILADERO,116,RAD,Radiación solar,2023-04-12,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-12,maximo,837.5
105,BAILADERO,116,RAD,Radiación solar,2023-04-13,total,21118.7
105,BAILADERO,116,RAD,Radiación solar,2023-04-13,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-13,maximo,655.8
105,BAILADERO,116,RAD,Radiación solar,2023-04-14,total,26371.1
105,BAILADERO,116,RAD,Radiación solar,2023-04-14,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-14,maximo,952.0
105,BAILADERO,116,RAD,Radiación solar,2023-04-15,total,37518.5
105,BAILADERO,116,RAD,Radiación solar,2023-04-15,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-15,maximo,1128.8
105,BAILADERO,116,RAD,Radiación solar,2023-04-16,total,14755.9
105,BAILADERO,116,RAD,Radiación solar,2023-04-16,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-16,maximo,647.6
105,BAILADERO,116,RAD,Radiación solar,2023-04-17,total,5938.7
105,BAILADERO,116,RAD,Radiación solar,2023-04-17,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-17,maximo,195.2
105,BAILADERO,116,RAD,Radiación solar,2023-04-18,total,5483.5
105,BAILADERO,116,RAD,Radiación solar,2023-04-18,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-18,maximo,163.1
105,BAILADERO,116,RAD,Radiación solar,2023-04-19,total,23030.8
105,BAILADERO,116,RAD,Radiación solar,2023-04-19,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-19,maximo,1071.8
105,BAILADERO,116,RAD,Radiación solar,2023-04-20,total,26735.4
105,BAILADERO,116,RAD,Radiación solar,2023-04-20,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-20,maximo,1007.3
105,BAILADERO,116,RAD,Radiación solar,2023-04-21,total,44841.0
105,BAILADERO,116,RAD,Radiación solar,2023-04-21,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-21,maximo,1081.1
105,BAILADERO,116,RAD,Radiación solar,2023-04-22,total,21268.4
105,BAILADERO,116,RAD,Radiación solar,2023-04-22,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-22,maximo,758.3
105,BAILADERO,116,RAD,Radiación solar,2023-04-23,total,28007.7
105,BAILADERO,116,RAD,Radiación solar,2023-04-23,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-23,maximo,1196.3
105,BAILADERO,116,RAD,Radiación solar,2023-04-24,total,31499.7
105,BAILADERO,116,RAD,Radiación solar,2023-04-24,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-24,maximo,1095.6
105,BAILADERO,116,RAD,Radiación solar,2023-04-25,total,43481.8
105,BAILADERO,116,RAD,Radiación solar,2023-04-25,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-25,maximo,1137.4
105,BAILADERO,116,RAD,Radiación solar,2023-04-26,total,41221.8
105,BAILADERO,116,RAD,Radiación solar,2023-04-26,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-26,maximo,1082.8
105,BAILADERO,116,RAD,Radiación solar,2023-04-27,total,40886.7
105,BAILADERO,116,RAD,Radiación solar,2023-04-27,media,
105,BAILADERO,116,RAD,Radiación solar,2023-04-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2023-04-27,maximo,1068.6
105,BAILADERO,116,RAD,Radiación solar,2023-04-28,total,46716.3
