﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-05,maximo,791.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-06,total,39544.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-06,maximo,1046.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-07,total,40976.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-07,maximo,1022.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-08,total,48568.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-08,maximo,995.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-09,total,46851.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-09,maximo,1047.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-10,total,31917.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-10,maximo,853.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-11,total,32257.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-11,maximo,1029.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-12,total,21984.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-12,maximo,853.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-13,total,35409.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-13,maximo,980.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-14,total,32372.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-14,maximo,1025.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-15,total,24375.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-15,maximo,948.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-16,total,28391.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-16,maximo,1083.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-17,total,39280.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-17,maximo,1093.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-18,total,18054.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-18,maximo,635.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-19,total,33235.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-19,maximo,1005.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-20,total,47598.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-20,maximo,999.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-21,total,34028.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-21,maximo,990.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-22,total,25168.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-22,maximo,841.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-23,total,11289.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-23,maximo,326.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-24,total,15932.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-24,maximo,440.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-25,total,21081.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-25,maximo,720.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-26,total,27854.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-26,maximo,628.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-27,total,22514.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-27,maximo,665.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-28,total,23364.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-28,maximo,1084.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-29,total,19232.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-29,maximo,678.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-30,total,14887.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-06-30,maximo,485.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-01,total,32228.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-01,maximo,932.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-02,total,18352.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-02,maximo,478.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-03,total,29097.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-03,maximo,984.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-04,total,23679.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-04,maximo,634.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-05,total,26864.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-05,maximo,1011.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-06,total,18612.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-06,maximo,742.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-07,total,26451.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-07,maximo,874.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-08,total,17835.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-08,maximo,635.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-09,total,29498.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-09,maximo,901.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-10,total,42626.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-10,maximo,983.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-11,total,28953.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-11,maximo,1024.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-12,total,43870.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-12,maximo,1022.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-13,total,41443.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-13,maximo,984.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-14,total,42668.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-14,maximo,975.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-15,total,45280.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-15,maximo,963.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-16,total,45418.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-16,maximo,953.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-17,total,44803.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-17,maximo,984.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-18,total,38527.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-18,maximo,989.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-19,total,30772.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-19,maximo,785.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-20,total,9307.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-20,maximo,497.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-21,total,28031.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-21,maximo,845.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-22,total,32369.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-22,maximo,945.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-23,total,20904.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-23,maximo,702.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-24,total,31762.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-24,maximo,921.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-25,total,17432.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-25,maximo,456.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-26,total,30161.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-26,maximo,870.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-27,total,34254.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-27,maximo,927.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-28,total,30142.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-28,maximo,936.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-29,total,26337.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-29,maximo,932.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-30,total,20907.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-30,maximo,576.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-31,total,19477.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-31,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-31,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-07-31,maximo,622.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-01,total,21068.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-01,maximo,509.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-02,total,17545.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-02,maximo,549.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-03,total,20701.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-03,maximo,677.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-04,total,7731.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-04,maximo,197.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-05,total,32506.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-05,maximo,889.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-06,total,31013.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-06,maximo,884.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-07,total,29971.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-07,maximo,845.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-08,total,20077.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-08,maximo,938.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-09,total,36151.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-09,maximo,925.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-10,total,38927.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-10,maximo,900.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-11,total,27947.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-11,maximo,833.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-12,total,40241.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-12,maximo,905.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-13,total,34543.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-13,maximo,948.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-14,total,25946.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-14,maximo,931.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-15,total,22248.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-15,maximo,820.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-16,total,16036.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-16,maximo,561.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-17,total,12875.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-17,maximo,385.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-18,total,33026.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-18,maximo,913.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-19,total,26527.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-19,maximo,784.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-20,total,20168.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-20,maximo,731.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-21,total,10667.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-21,maximo,437.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-22,total,31243.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-22,maximo,772.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-23,total,39802.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-23,maximo,885.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-24,total,29766.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-24,maximo,890.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-25,total,31865.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-25,maximo,909.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-26,total,21278.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-26,maximo,888.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-27,total,5962.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-27,maximo,162.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-28,total,16461.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-28,maximo,623.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-29,total,19098.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-29,maximo,813.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-30,total,36040.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-30,maximo,831.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-31,total,24883.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-31,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-31,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-08-31,maximo,770.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-01,total,24613.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-01,maximo,916.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-02,total,32225.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-02,maximo,844.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-03,total,27795.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-03,maximo,873.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-04,total,24341.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-04,maximo,1026.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-05,total,33479.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-05,maximo,883.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-06,total,38265.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-06,maximo,850.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-07,total,38641.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-07,maximo,862.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-08,total,33353.0
12,GUAN1HA1,554,RAD,Radiación solar,2016-09-08,media,
