﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,810,RAD,Radiación solar,2015-01-05,total,18617.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-05,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-05,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-05,maximo,608.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-06,total,13974.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-06,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-06,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-06,maximo,697.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-07,total,10602.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-07,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-07,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-07,maximo,684.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-08,total,12909.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-08,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-08,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-08,maximo,675.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-09,total,12545.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-09,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-09,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-09,maximo,565.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-10,total,12713.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-10,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-10,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-10,maximo,557.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-11,total,17161.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-11,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-11,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-11,maximo,658.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-12,total,14575.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-12,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-12,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-12,maximo,516.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-13,total,12261.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-13,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-13,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-13,maximo,444.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-14,total,8861.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-14,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-14,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-14,maximo,583.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-15,total,14664.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-15,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-15,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-15,maximo,658.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-16,total,6878.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-16,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-16,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-16,maximo,266.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-17,total,12881.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-17,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-17,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-17,maximo,678.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-18,total,8218.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-18,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-18,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-18,maximo,347.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-19,total,9119.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-19,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-19,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-19,maximo,558.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-20,total,7654.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-20,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-20,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-20,maximo,462.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-21,total,11335.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-21,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-21,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-21,maximo,656.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-22,total,8044.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-22,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-22,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-22,maximo,470.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-23,total,9735.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-23,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-23,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-23,maximo,484.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-24,total,9221.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-24,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-24,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-24,maximo,482.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-25,total,14149.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-25,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-25,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-25,maximo,843.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-26,total,19905.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-26,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-26,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-26,maximo,728.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-27,total,19320.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-27,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-27,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-27,maximo,744.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-28,total,19830.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-28,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-28,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-28,maximo,721.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-29,total,10323.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-29,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-29,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-29,maximo,592.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-30,total,9979.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-30,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-30,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-30,maximo,448.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-31,total,8513.0
56,TEGUESTE,810,RAD,Radiación solar,2015-01-31,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-31,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-01-31,maximo,349.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-01,total,9435.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-01,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-01,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-01,maximo,532.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-02,total,7823.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-02,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-02,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-02,maximo,480.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-03,total,9820.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-03,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-03,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-03,maximo,483.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-04,total,12310.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-04,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-04,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-04,maximo,655.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-05,total,11322.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-05,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-05,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-05,maximo,520.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-06,total,8818.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-06,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-06,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-06,maximo,328.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-07,total,11096.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-07,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-07,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-07,maximo,645.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-08,total,9876.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-08,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-08,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-08,maximo,518.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-09,total,15997.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-09,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-09,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-09,maximo,812.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-10,total,15592.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-10,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-10,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-10,maximo,794.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-11,total,9918.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-11,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-11,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-11,maximo,405.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-12,total,13118.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-12,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-12,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-12,maximo,780.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-13,total,16837.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-13,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-13,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-13,maximo,827.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-14,total,24121.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-14,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-14,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-14,maximo,873.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-15,total,23594.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-15,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-15,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-15,maximo,773.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-16,total,8140.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-16,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-16,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-16,maximo,358.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-17,total,16066.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-17,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-17,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-17,maximo,877.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-18,total,10022.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-18,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-18,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-18,maximo,571.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-19,total,12280.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-19,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-19,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-19,maximo,750.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-20,total,12143.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-20,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-20,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-20,maximo,659.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-21,total,7803.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-21,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-21,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-21,maximo,521.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-22,total,17314.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-22,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-22,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-22,maximo,857.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-23,total,9301.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-23,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-23,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-23,maximo,445.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-24,total,10130.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-24,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-24,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-24,maximo,411.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-25,total,26854.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-25,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-25,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-25,maximo,839.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-26,total,26741.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-26,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-26,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-26,maximo,836.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-27,total,21087.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-27,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-27,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-27,maximo,828.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-28,total,23719.0
56,TEGUESTE,810,RAD,Radiación solar,2015-02-28,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-28,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-02-28,maximo,954.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-01,total,13689.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-01,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-01,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-01,maximo,752.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-02,total,22069.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-02,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-02,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-02,maximo,836.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-03,total,19465.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-03,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-03,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-03,maximo,917.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-04,total,29250.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-04,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-04,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-04,maximo,832.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-05,total,24403.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-05,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-05,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-05,maximo,859.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-06,total,24418.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-06,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-06,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-06,maximo,1009.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-07,total,19228.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-07,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-07,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-07,maximo,660.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-08,total,22882.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-08,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-08,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-08,maximo,870.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-09,total,29873.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-09,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-09,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-09,maximo,851.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-10,total,28200.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-10,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-10,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-10,maximo,917.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-11,total,29996.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-11,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-11,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-11,maximo,1002.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-12,total,30838.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-12,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-12,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-12,maximo,880.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-13,total,23037.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-13,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-13,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-13,maximo,916.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-14,total,27842.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-14,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-14,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-14,maximo,953.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-15,total,32013.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-15,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-15,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-15,maximo,912.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-16,total,32336.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-16,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-16,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-16,maximo,1033.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-17,total,16835.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-17,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-17,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-17,maximo,530.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-18,total,13070.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-18,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-18,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-18,maximo,826.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-19,total,10621.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-19,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-19,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-19,maximo,468.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-20,total,15296.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-20,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-20,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-20,maximo,768.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-21,total,20214.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-21,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-21,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-21,maximo,924.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-22,total,21536.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-22,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-22,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-22,maximo,1008.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-23,total,11095.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-23,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-23,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-23,maximo,988.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-24,total,14399.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-24,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-24,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-24,maximo,463.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-25,total,18602.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-25,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-25,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-25,maximo,826.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-26,total,18019.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-26,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-26,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-26,maximo,704.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-27,total,28873.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-27,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-27,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-27,maximo,1014.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-28,total,10410.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-28,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-28,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-28,maximo,365.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-29,total,31828.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-29,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-29,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-29,maximo,956.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-30,total,34234.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-30,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-30,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-30,maximo,967.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-31,total,35861.0
56,TEGUESTE,810,RAD,Radiación solar,2015-03-31,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-31,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-03-31,maximo,976.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-01,total,31269.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-01,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-01,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-01,maximo,1008.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-02,total,21807.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-02,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-02,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-02,maximo,906.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-03,total,24485.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-03,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-03,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-03,maximo,1003.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-04,total,16064.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-04,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-04,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-04,maximo,636.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-05,total,12575.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-05,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-05,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-05,maximo,636.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-06,total,14233.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-06,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-06,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-06,maximo,651.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-07,total,18280.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-07,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-07,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-07,maximo,986.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-08,total,31960.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-08,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-08,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-08,maximo,1099.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-09,total,31298.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-09,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-09,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-09,maximo,1036.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-10,total,27905.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-10,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-10,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-10,maximo,995.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-11,total,32113.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-11,media,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-11,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2015-04-11,maximo,1063.0
56,TEGUESTE,810,RAD,Radiación solar,2015-04-12,total,28687.0
