﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,576,RAIN,Precipitación,2014-11-27,total,3.6
57,LLANITOP,576,RAIN,Precipitación,2014-11-27,media,
57,LLANITOP,576,RAIN,Precipitación,2014-11-27,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-11-27,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-11-28,total,24.7
57,LLANITOP,576,RAIN,Precipitación,2014-11-28,media,
57,LLANITOP,576,RAIN,Precipitación,2014-11-28,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-11-28,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-11-29,total,19.9
57,LLANITOP,576,RAIN,Precipitación,2014-11-29,media,
57,LLANITOP,576,RAIN,Precipitación,2014-11-29,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-11-29,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-11-30,total,0.4
57,LLANITOP,576,RAIN,Precipitación,2014-11-30,media,
57,LLANITOP,576,RAIN,Precipitación,2014-11-30,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-11-30,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-01,total,4.6
57,LLANITOP,576,RAIN,Precipitación,2014-12-01,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-01,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-01,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-02,total,1.9
57,LLANITOP,576,RAIN,Precipitación,2014-12-02,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-02,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-02,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-03,total,0.4
57,LLANITOP,576,RAIN,Precipitación,2014-12-03,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-03,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-03,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-04,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-04,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-04,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-04,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-05,total,0.9
57,LLANITOP,576,RAIN,Precipitación,2014-12-05,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-05,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-05,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-06,total,3.4
57,LLANITOP,576,RAIN,Precipitación,2014-12-06,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-06,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-06,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-07,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-07,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-07,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-07,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-08,total,1.8
57,LLANITOP,576,RAIN,Precipitación,2014-12-08,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-08,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-08,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-09,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-09,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-09,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-09,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-10,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-10,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-10,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-10,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-11,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-11,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-11,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-11,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-12,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-12,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-12,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-12,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-13,total,17.3
57,LLANITOP,576,RAIN,Precipitación,2014-12-13,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-13,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-13,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-14,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-14,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-14,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-14,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-15,total,4.9
57,LLANITOP,576,RAIN,Precipitación,2014-12-15,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-15,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-15,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-16,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-16,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-16,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-16,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-17,total,4.3
57,LLANITOP,576,RAIN,Precipitación,2014-12-17,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-17,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-17,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-18,total,0.1
57,LLANITOP,576,RAIN,Precipitación,2014-12-18,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-18,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-18,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-19,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-19,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-19,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-19,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-20,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-20,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-20,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-20,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-21,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-21,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-21,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-21,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-22,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-22,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-22,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-22,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-23,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-23,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-23,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-23,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-24,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-24,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-24,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-24,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-25,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-25,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-25,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-25,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-26,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-26,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-26,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-26,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-27,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-27,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-27,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-27,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-28,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-28,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-28,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-28,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-29,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-29,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-29,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-29,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-30,total,0.3
57,LLANITOP,576,RAIN,Precipitación,2014-12-30,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-30,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-30,maximo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-31,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2014-12-31,media,
57,LLANITOP,576,RAIN,Precipitación,2014-12-31,minimo,
57,LLANITOP,576,RAIN,Precipitación,2014-12-31,maximo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-01,total,16433.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-01,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-01,maximo,607.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-02,total,17821.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-02,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-02,maximo,630.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-03,total,12550.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-03,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-03,maximo,613.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-04,total,8547.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-04,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-04,maximo,563.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-05,total,10189.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-05,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-05,maximo,529.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-06,total,18718.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-06,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-06,maximo,723.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-07,total,17939.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-07,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-07,maximo,625.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-08,total,13451.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-08,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-08,maximo,617.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-09,total,5605.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-09,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-09,maximo,305.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-10,total,17561.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-10,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-10,maximo,625.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-11,total,18518.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-11,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-11,maximo,636.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-12,total,14570.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-12,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-12,maximo,705.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-13,total,16666.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-13,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-13,maximo,632.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-14,total,10491.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-14,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-14,maximo,520.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-15,total,8811.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-15,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-15,maximo,701.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-16,total,9534.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-16,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-16,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-16,maximo,711.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-17,total,10341.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-17,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-17,maximo,784.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-18,total,10173.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-18,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-18,maximo,804.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-19,total,8550.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-19,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-19,maximo,442.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-20,total,13010.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-20,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-20,maximo,684.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-21,total,13242.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-21,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-21,maximo,609.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-22,total,13697.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-22,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-22,maximo,802.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-23,total,9234.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-23,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-23,maximo,440.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-24,total,5904.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-24,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-24,maximo,454.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-25,total,13644.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-25,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-25,maximo,685.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-26,total,9412.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-26,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-26,maximo,565.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-27,total,12687.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-27,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-27,maximo,682.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-28,total,11791.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-28,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-28,maximo,759.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-29,total,12803.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-29,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-29,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-29,maximo,837.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-30,total,15457.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-30,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-30,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-30,maximo,883.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-31,total,15733.0
57,LLANITOP,579,RAD,Radiación solar,2014-01-31,media,
57,LLANITOP,579,RAD,Radiación solar,2014-01-31,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-01-31,maximo,626.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-01,total,8363.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-01,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-01,maximo,524.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-02,total,17783.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-02,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-02,maximo,766.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-03,total,19644.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-03,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-03,maximo,730.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-04,total,12944.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-04,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-04,maximo,651.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-05,total,23160.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-05,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-05,maximo,739.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-06,total,20332.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-06,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-06,maximo,747.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-07,total,14378.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-07,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-07,maximo,566.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-08,total,21488.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-08,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-08,maximo,762.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-09,total,13489.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-09,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-09,maximo,718.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-10,total,9245.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-10,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-10,maximo,448.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-11,total,24646.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-11,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-11,maximo,770.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-12,total,22282.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-12,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-12,maximo,782.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-13,total,22856.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-13,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-13,maximo,776.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-14,total,14507.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-14,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-14,maximo,724.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-15,total,5741.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-15,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-15,maximo,511.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-16,total,10499.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-16,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-16,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-16,maximo,526.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-17,total,19563.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-17,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-17,maximo,844.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-18,total,19455.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-18,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-18,maximo,817.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-19,total,19366.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-19,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-19,maximo,837.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-20,total,8191.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-20,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-20,maximo,383.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-21,total,13599.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-21,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-21,maximo,824.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-22,total,5390.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-22,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-22,maximo,190.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-23,total,24310.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-23,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-23,maximo,806.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-24,total,11965.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-24,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-24,maximo,729.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-25,total,13724.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-25,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-25,maximo,699.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-26,total,19695.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-26,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-26,maximo,832.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-27,total,17218.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-27,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-27,maximo,712.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-28,total,16031.0
57,LLANITOP,579,RAD,Radiación solar,2014-02-28,media,
57,LLANITOP,579,RAD,Radiación solar,2014-02-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-02-28,maximo,627.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-01,total,9881.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-01,media,
57,LLANITOP,579,RAD,Radiación solar,2014-03-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-03-01,maximo,510.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-02,total,10283.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-02,media,
57,LLANITOP,579,RAD,Radiación solar,2014-03-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-03-02,maximo,496.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-03,total,12375.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-03,media,
57,LLANITOP,579,RAD,Radiación solar,2014-03-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-03-03,maximo,463.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-04,total,15425.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-04,media,
57,LLANITOP,579,RAD,Radiación solar,2014-03-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-03-04,maximo,811.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-05,total,12468.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-05,media,
57,LLANITOP,579,RAD,Radiación solar,2014-03-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-03-05,maximo,689.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-06,total,5495.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-06,media,
57,LLANITOP,579,RAD,Radiación solar,2014-03-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-03-06,maximo,277.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-07,total,7757.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-07,media,
57,LLANITOP,579,RAD,Radiación solar,2014-03-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2014-03-07,maximo,356.0
57,LLANITOP,579,RAD,Radiación solar,2014-03-08,total,16641.0
